"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTZ9","Personenauto","OPEL","INSIGNIA","20231110",,"7725","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090302","20090302","Geen verstrekking in Open Data","36680","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*03","BB11","1A18D4BNDHL5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJD1","Personenauto","OPEL","INSIGNIA","20240620","20240416","7447","sedan","5","BLAUW","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110930","20110930","Geen verstrekking in Open Data","32946","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2024-04-16T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGZ1","Personenauto","OPEL","INSIGNIA","20231116",,"6379","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090520","20090520","Geen verstrekking in Open Data","31329","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTZ8","Personenauto","OPEL","INSIGNIA","20230319",,"6896","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090303","20090303","Geen verstrekking in Open Data","33385","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGC5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THH3","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230530",,"4761","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120128","20120128","Geen verstrekking in Open Data","36497","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AACF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVL5","Personenauto","OPEL","INSIGNIA","20230316",,"6248","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090305","20090305","Geen verstrekking in Open Data","30809","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDB1","Personenauto","OPEL","INSIGNIA","20240428",,"8024","sedan","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090416","20090416","Geen verstrekking in Open Data","37870","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*03","BB11","1A18D4BNDHL5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240705","20240228","4172","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120524","20120524","Geen verstrekking in Open Data","29593","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-02-28T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HRX3","Personenauto","OPEL","INSIGNIA","20240623",,"15563","sedan","5","GRIJS","Niet geregistreerd","4","1998","1670","2275","1770","750","1800","20090207","20090207","Geen verstrekking in Open Data","55638","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2001/116*0475*02","BE21","3A06B2ATCCN5","0","0.09","274","Ja","Nee",,"Nee","4140","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNF6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240329",,"4165","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120307","20120307","Geen verstrekking in Open Data","29519","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVJ5","Personenauto","OPEL","INSIGNIA","20230728",,"7198","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090306","20090306","Geen verstrekking in Open Data","34584","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*03","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KPS1","Personenauto","OPEL","INSIGNIA","20240308","20240412","7722","sedan","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100109","20100109","Geen verstrekking in Open Data","36722","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-03-08T00:00:00.000","2024-04-12T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVL1","Personenauto","OPEL","INSIGNIA","20230702",,"6351","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20100630","20100630","Geen verstrekking in Open Data","29545","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*00","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JJK8","Personenauto","OPEL","INSIGNIA","20230830",,"10245","sedan","5","ZWART","Niet geregistreerd","4","1998","1513","2135","1613","750","1700","20090609","20090609","Geen verstrekking in Open Data","43870","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2135","0G-A",,"e1*2001/116*0475*04","BE11","1A02A6APBDP5","0","0.00","274","Ja","Ja",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDZ5","Personenauto","OPEL","INSIGNIA","20230825",,"6916","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100819","20100819","Geen verstrekking in Open Data","32415","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPN5","Personenauto","OPEL","INSIGNIA","20231130",,"11499","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20090123","20090123","Geen verstrekking in Open Data","43859","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2001/116*0475*02","BM11","1A02A5ANCJM5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVT2","Personenauto","OPEL","INSIGNIA","20230330",,"11019","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20090311","20090311","Geen verstrekking in Open Data","41951","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2001/116*0475*02","BK11","3A02A5ANCJH5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HZG4","Personenauto","OPEL","INSIGNIA","20230729",,"6417","sedan","5","BEIGE","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20090403","20090403","Geen verstrekking in Open Data","31480","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2001/116*0475*03","BA11","1A01A1AHFGA5","0","0.06","274","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JKL5","Personenauto","OPEL","INSIGNIA","20241004",,"6720","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090619","20090619","Geen verstrekking in Open Data","32685","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*04","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Nee",,"Nee","3490","0",,"2024","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SZJ9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230322",,"6866","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120215","20120215","Geen verstrekking in Open Data","35862","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*05","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JZH7","Personenauto","OPEL","INSIGNIA","20241223",,"7199","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090928","20090928","Geen verstrekking in Open Data","34590","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*05","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2024","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TXL6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240303",,"4596","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120425","20120425","Geen verstrekking in Open Data","34569","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*04","BP11","4A02F2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-03-03T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SRS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241121","20240502","4676","sedan","5","BLAUW","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111121","20111121","Geen verstrekking in Open Data","30014","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2024-05-02T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGZ1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230218",,"6477","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120126","20120126","Geen verstrekking in Open Data","34438","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JJG1","Personenauto","OPEL","INSIGNIA","20240905",,"6574","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090612","20090612","Geen verstrekking in Open Data","32104","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2024-09-05T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJL1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231030",,"10168","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120208","20120208","Geen verstrekking in Open Data","44448","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","BM11","1AADA5ANHJM5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Onlogisch","04","Nee","2023-10-30T00:00:00.000",,"2012-02-08T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TSK4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240402",,"6941","sedan","5","BLAUW","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120330","20120330","Geen verstrekking in Open Data","40888","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*06","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","03","Nee","2024-04-02T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"