"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VVX54","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250413","20190226","15168","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2211","2820","2311","750",,"20120601","20120601","Geen verstrekking in Open Data","62363","Ja",,"609",,"3500","3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.05","341","Nee","Nee",,"Nee","6300","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-02-26T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLR23","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240524","20220713","18736","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2043","2820","2143","750",,"20100802","20110217","Geen verstrekking in Open Data","58330","Ja",,"777",,"2800","2800",,"4","4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-07-13T00:00:00.000","2010-08-02T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTN71","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250317","20221013","9860","open laadvloer","5","N.v.t.","N.v.t.","4","1968","1940","2820","2040","750",,"20120224","20120224","Geen verstrekking in Open Data","40121","Ja",,"880",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0015*02","DCCDBAX0V1A","HM6HM6C6002282NRS7MG5SN1","0","0.04","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-10-13T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004RK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC TRENDLINE 2.0 TDI","20241109","20240307","37660","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2045","3040","2145",,,"20140228","20180723","Geen verstrekking in Open Data","77219","Ja",,"995",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","3040",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-03-07T00:00:00.000","2014-02-28T00:00:00.000","2018-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010NT","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240711","20180420","21145","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2295","2920","2395","750",,"20180420","20180420","Geen verstrekking in Open Data","88137","Ja",,"625",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"2920","2H",,"e4*NKS*0037*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012RD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241006","20180706",,"open laadvloer","2","N.v.t.","N.v.t.","6","2967","2230","2920","2330","750",,"20160930","20180706","Geen verstrekking in Open Data",,"Ja",,"690",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-07-06T00:00:00.000","2016-09-30T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013LV","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250310","20210310","20713","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2258","2920","2358","750",,"20180302","20180302","Geen verstrekking in Open Data","86319","Ja",,"662",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014GH","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250511","20170511","19494","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2212","2920","2312","750",,"20170511","20170511","Geen verstrekking in Open Data","83063","Ja",,"708",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014NH","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250210","20180323","11375","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2220","2920","2320","750",,"20171012","20180323","Geen verstrekking in Open Data","47010","Ja",,"700",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-03-23T00:00:00.000","2017-10-12T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015VR","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250206","20190130","11546","open laadvloer","2","N.v.t.","N.v.t.","4","1968","2040","3040","2140","750",,"20100928","20190130","Geen verstrekking in Open Data","48079","Ja",,"1000",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk","3040","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-01-30T00:00:00.000","2010-09-28T00:00:00.000","2019-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016GX","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240623","20170623","17784","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2180","2920","2280","750",,"20170623","20170623","Geen verstrekking in Open Data","73989","Ja",,"740",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017GX","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240623","20170623","14704","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2111","2920","2211","750",,"20170623","20170623","Geen verstrekking in Open Data","61023","Ja",,"809",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018ZN","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250517","20200317","18468","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2253","3080","2353","750",,"20190517","20190517","Geen verstrekking in Open Data","76869","Ja",,"827",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"3080","2H",,"e4*NKS*0037*14","DCDDXBX1VB2","AA8308NECR7MM5UVR263","0","0.06","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-03-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020LV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250226","20180226","14712","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2130","2920","2230","750",,"20180226","20180226","Geen verstrekking in Open Data","61055","Ja",,"790",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*13","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V023ZN","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250517","20190517","22161","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2272","2920","2372","750",,"20190517","20190517","Geen verstrekking in Open Data","92414","Ja",,"648",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"2920","2H",,"e4*NKS*0037*14","DCDDXEX1VB2","AA8292NGCR7MM5UVR263","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024LJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240125","20180131","20385","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2217","2920","2317","750",,"20180131","20180131","Geen verstrekking in Open Data","84939","Ja",,"703",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-01-25T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028TF","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241109","20231206","21643","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2271","2920","2371","750",,"20181109","20181109","Geen verstrekking in Open Data","90233","Ja",,"649",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"2920","2H",,"e4*NKS*0037*14","DCDDXEX1VB2","AA8292NGCR7MM5UVR263","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-06T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030TP","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250314","20221126","22152","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2305","3080","2405","750",,"20190301","20190301","Geen verstrekking in Open Data","92374","Nee",,"775",,,"3300",,"4","4","0","0",,"550","195","N1",,,,"3080","2H",,"e4*NKS*0037*14","DCDDXEX1VB2","AA8308NECR7MM5VVR263","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-11-26T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033LK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250411","20180217","17582","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2180","2920","2280","750",,"20180217","20180217","Geen verstrekking in Open Data","73139","Ja",,"740",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-02-17T00:00:00.000","2018-02-17T00:00:00.000","2018-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034LK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250205","20230408","18678","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2181","2920","2281","750",,"20180205","20180205","Geen verstrekking in Open Data","77750","Ja",,"739",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-04-08T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035LK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241202","20220527","16037","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2140","2920","2240","750",,"20180207","20180207","Geen verstrekking in Open Data","66633","Ja",,"780",,,"3000",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*13","DCDDXAX1VB2","AM6292NBAR7MM5UVR262","0","0.05","340","Nee","Nee",,"Nee","5550","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-05-27T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036GG","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240721","20230731","17151","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2181","2920","2281","750",,"20170504","20170504","Geen verstrekking in Open Data","71323","Ja",,"739",,,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-31T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13788","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2103","2920","2203","750",,"20171103","20171103","Geen verstrekking in Open Data","57167","Ja",,"817",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"