"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17VTPR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20050427","20040818",,"open wagen",,"N.v.t.","N.v.t.","8",,"2114","2540","2214","454",,"19920228","20010122","Geen verstrekking in Open Data",,"Nee",,"426",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-04-27T00:00:00.000","2004-08-18T00:00:00.000","1992-02-28T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJDP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20170908","20191128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1786","2540","1886",,,"19930228","19991023","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2017-09-08T00:00:00.000","2019-11-28T00:00:00.000","1993-02-28T00:00:00.000","1999-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJGX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20160214","20160109",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19880228","19990730","Geen verstrekking in Open Data",,"Nee",,"440",,"2223","2223",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-02-14T00:00:00.000","2016-01-09T00:00:00.000","1988-02-28T00:00:00.000","1999-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPND","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20210421","20040729",,"open wagen","3","N.v.t.","N.v.t.","8","5698","2020","2540","2120","454","2223","19940228","20040729","Geen verstrekking in Open Data",,"Nee",,"520",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2021-04-21T00:00:00.000","2004-07-29T00:00:00.000","1994-02-28T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNPS","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240615","20210702",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2540","2256","454",,"19910630","20000216","Geen verstrekking in Open Data",,"Ja",,"384",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 180 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2021-07-02T00:00:00.000","1991-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VSBZ","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240816","20240420",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2050","2767","2150","454","2223","19940228","20000830","Geen verstrekking in Open Data",,"Ja",,"717",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2024-04-20T00:00:00.000","1994-02-28T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJNR","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250323","20110908",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","2540","2176","454",,"19900228","19990820","Geen verstrekking in Open Data",,"Nee",,"464",,"2223",,,,"4",,,,,"196","N1",,,"r. tegen balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2011-09-08T00:00:00.000","1990-02-28T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VXDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240901","20181203",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2767","1990","454",,"19940228","20020112","Geen verstrekking in Open Data",,"Ja",,"877",,"2223","2223",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2018-12-03T00:00:00.000","1994-02-28T00:00:00.000","2002-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHXK","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250821","19990707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1845","2540","1945",,,"19910228","19990707","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","1999-07-07T00:00:00.000","1991-02-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGTV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250330","20230923",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2020","2540","2120","454","2223","19920228","20030110","Geen verstrekking in Open Data",,"Ja",,"520",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 160 cm v. achteras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-09-23T00:00:00.000","1992-02-28T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHNZ","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20120331","20230710",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19930228","20030325","Geen verstrekking in Open Data",,"Nee",,"685",,"2223","2223",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2011","Geen oordeel","05","Ja","2012-03-31T00:00:00.000","2023-07-10T00:00:00.000","1993-02-28T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFDV","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241018","20150605",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1840","2767","1940","454",,"19900228","19981222","Geen verstrekking in Open Data",,"Ja",,"927",,"2223","2223",,,"4",,,,,"196","N1",,,"r. a. achteras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2015-06-05T00:00:00.000","1990-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTJ81","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250109","20190204",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-02-04T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVR95","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20191204","20130612",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,"685",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"v. l. balk onder deurdorpel","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-12-04T00:00:00.000","2013-06-12T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRX33","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240916","20051024",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19950328","19950328","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2005-10-24T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTN40","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240403","20221011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2164","2540","2264",,,"19890630","19950411","Geen verstrekking in Open Data",,"Ja",,"376",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2022-10-11T00:00:00.000","1989-06-30T00:00:00.000","1995-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ04","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20220817","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","454","2223","19900517","19950602","Geen verstrekking in Open Data",,"Ja",,"519",,,,,"0","4","0","0",,"0","196","N1",,,"r. balk a. balk","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2020-12-29T00:00:00.000","1990-05-17T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFJ23","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240605","20221126",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","2767","2140","454","2223","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,"727",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 030 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2022-11-26T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJH54","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250623","20220426",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2076","2540","2176","454","2223","19900620","19950921","Geen verstrekking in Open Data",,"Ja",,"464",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"r. balk v. achteras","2540",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-04-26T00:00:00.000","1990-06-20T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRJ47","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20190524","20140925",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2079","2767","2179","750","2223","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,"688",,"2767","2767",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-05-24T00:00:00.000","2014-09-25T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSJ82","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20100625","20070818",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19890228","19950929","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2009","Geen oordeel","05","Ja","2010-06-25T00:00:00.000","2007-08-18T00:00:00.000","1989-02-28T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGST76","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20170531","19990401",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2050","2767","2150","454","2223","19920228","19950907","Geen verstrekking in Open Data",,"Nee",,"717",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk a. l. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2016","Geen oordeel","05","Ja","2017-05-31T00:00:00.000","1999-04-01T00:00:00.000","1992-02-28T00:00:00.000","1995-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD93","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250413","20240223",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","500","2223","19950915","19950915","Geen verstrekking in Open Data",,"Ja",,"685",,"3500","3500",,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-02-23T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHS74","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20251002","20160124",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19890228","19951128","Geen verstrekking in Open Data",,"Ja",,"765",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2016-01-24T00:00:00.000","1989-02-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTZ75","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240605","20200209",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19940228","19960126","Geen verstrekking in Open Data",,"Ja",,"765",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 130 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-02-09T00:00:00.000","1994-02-28T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL22","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240627","20160319",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","750","2223","19940228","19960305","Geen verstrekking in Open Data",,"Ja",,"685",,"1814","1814",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-03-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNS02","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241006","20190119",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2001","2767","2101",,,"19940228","19960318","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2019-01-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"