"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74RRZT","Personenauto","VOLVO","S90","20240630","20240430","10613","MPV",,"GROEN","Niet geregistreerd","6","2922","2180","2760","2280","750","2250","20040630","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2760",,,,,,,"0.09","286","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2024-04-30T00:00:00.000","2004-06-30T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069KL","Personenauto","VOLVO","S90","20231209",,"10653","sedan","5","BLAUW","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20191017","20191017","Geen verstrekking in Open Data","66900","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*07","PSA8","PSA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2022","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093NB","Personenauto","VOLVO","S90","20251101","20240417","11146","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191101","20191101","Geen verstrekking in Open Data","56410","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000","2024-04-17T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256NR","Personenauto","VOLVO","S90","20241105",,"10653","sedan","5","GRIJS","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20191105","20191105","Geen verstrekking in Open Data","59475","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*07","PSA8","PSA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2024","Logisch","00","Nee","2024-11-05T00:00:00.000",,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422BL","Personenauto","VOLVO","S90","20230827",,"9337","sedan","5","BLAUW","Niet geregistreerd","4","1969","1585","2240","1685","750","1800","20190827","20190827","Geen verstrekking in Open Data","55193","Nee","205",,,,,,"4","4","0","0",,"496","188","M1",,,,"2240","P",,"e4*2007/46*1067*02","PS79","PS79B0??","1","0.07","294","Ja","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529RR","Personenauto","VOLVO","S90","20241119","20240212","11970","sedan","5","ZWART","Niet geregistreerd","4","1969","1615","2240","1715","750","1800","20191119","20191119","Geen verstrekking in Open Data","56650","Nee","205",,,,,,"4","4","0","0",,"496","188","M1",,,,"2240","P",,"e4*2007/46*1067*07","PS72","PS72UD0?","0","0.06","294","Ja","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Nee","2024-11-19T00:00:00.000","2024-02-12T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644JG","Personenauto","VOLVO","S90","20251002","20240319","11146","sedan","5","WIT","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191002","20191002","Geen verstrekking in Open Data","53315","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2025-10-02T00:00:00.000","2024-03-19T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776HG","Personenauto","VOLVO","S90","20241018",,"10653","sedan","5","GRIJS","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20191003","20191003","Geen verstrekking in Open Data","67474","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*07","PSA8","PSA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784HG","Personenauto","VOLVO","S90","20240705",,"10653","sedan","5","BLAUW","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20190930","20190930","Geen verstrekking in Open Data","71949","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*07","PSA8","PSA8VD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G786HG","Personenauto","VOLVO","S90","20231003",,"10653","sedan","5","GRIJS","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20191003","20191003","Geen verstrekking in Open Data","67474","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*07","PSA8","PSA8UD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807BH","Personenauto","VOLVO","S90","20240828","20240212","9556","sedan","5","GRIJS","Niet geregistreerd","4","1969","1620","2270","1720","750","1800","20190828","20190828","Geen verstrekking in Open Data","64449","Ja","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*02","PSA8","PSA8BD??","1","0.08","294","Ja","Nee",,"Ja","4070","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2024-02-12T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G829TB","Personenauto","VOLVO","S90","20240615","20240506","8695","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20180615","20191128","Geen verstrekking in Open Data","54740","Ja","210",,,,,,"4","4","0","0",,"496","0","M1",,,,"2260","P",,"e4*2007/46*1067*03","PSAK","PSAKBD??","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Geen oordeel","05","Nee","2024-06-15T00:00:00.000","2024-05-06T00:00:00.000","2018-06-15T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G893DZ","Personenauto","VOLVO","S90","20240301",,"9110","sedan","5","GRIJS","Niet geregistreerd","4","1969","1710","2360","1810","750","2200","20180727","20190907","Geen verstrekking in Open Data","85214","Nee","240",,,,,,"4","4","0","0",,"496","0","M1",,,,"2360","P",,"e4*2007/46*1067*03","PS68","PS68BC??","0","0.10","294","Ja","Nee",,"Nee","4560","0","0.00","2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000",,"2018-07-27T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G904XL","Personenauto","VOLVO","S90","20260123","20240405","11146","sedan","5","BLAUW","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200123","20200123","Geen verstrekking in Open Data","62765","Ja","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2026-01-23T00:00:00.000","2024-04-05T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G993HR","Personenauto","VOLVO","S90","20250614",,"11146","sedan","5","GRIJS","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20191003","20191003","Geen verstrekking in Open Data","63280","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKVD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee","2025-06-14T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H306SN","Personenauto","VOLVO","S90","20240521",,"6694","sedan","5","GRIJS","Niet geregistreerd","4","1969","1714","2360","1814","750","2200","20180521","20200512","Geen verstrekking in Open Data","80200","Nee","240",,,,,,"4","4","0","0",,"496","0","M1",,,"r. onder voorzitting","2360","P",,"e4*2007/46*1067*02","PS68","PS68BC??","0","0.10","294","Ja","Nee",,"Nee","4560","0","0.00","2023","Geen oordeel","05","Nee","2024-05-21T00:00:00.000",,"2018-05-21T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H308TB","Personenauto","VOLVO","S90","20251026",,"13001","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200523","20200523","Geen verstrekking in Open Data","59410","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee","2025-10-26T00:00:00.000",,"2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320SN","Personenauto","VOLVO","S90","20230624",,"7081","sedan","5","ZWART","Niet geregistreerd","4","1969","1714","2360","1814","750","2200","20180525","20210614","Geen verstrekking in Open Data","84394","Nee",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. onder voorzitting","2360","P",,"e4*2007/46*1067*02","PS68","PS68BC??","0","0.10","294","Ja","Ja",,"Nee","4560","0","0.00","2022","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2018-05-25T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H323VH","Personenauto","VOLVO","S90","20260131",,"12577","sedan","5","GRIJS","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200603","20200603","Geen verstrekking in Open Data","75429","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*08","PS25","PS25UD0?","0","0.11","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2026-01-31T00:00:00.000",,"2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H462VT","Personenauto","VOLVO","S90",,,"13001","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200629","20200629","Geen verstrekking in Open Data","62150","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee",,,"2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H477HL","Personenauto","VOLVO","S90","20260204","20240415","13849","sedan","5","GRIJS","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200204","20200204","Geen verstrekking in Open Data","65113","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*06","PSAK","PSAKTD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2026-02-04T00:00:00.000","2024-04-15T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H630TH","Personenauto","VOLVO","S90","20221201",,"6887","sedan","5","WIT","Niet geregistreerd","4","1969","1714","2360","1814","750","2200","20180516","20211130","Geen verstrekking in Open Data","79490","Nee","240",,,,,,"4","4","0","0",,"496","0","M1",,,"r. onder voorzitting","2360","P",,"e4*2007/46*1067*02","PS68","PS68BC??","0","0.10","294","Ja","Ja",,"Nee","4560","0","0.00","2022","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2018-05-16T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H632HV","Personenauto","VOLVO","S90","20260217",,"13001","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200217","20200217","Geen verstrekking in Open Data","62150","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2026-02-17T00:00:00.000",,"2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H641TB","Personenauto","VOLVO","S90","20220906",,"6115","sedan","5","BRUIN","Niet geregistreerd","4","1969","1620","2270","1720","750","1800","20180516","20210909","Geen verstrekking in Open Data","58400","Nee","230",,,,,,"4","4","0","0",,"496","188","M1",,,"r. onder voorzitting","2270","P",,"e4*2007/46*1067*02","PSA8","PSA8BD??","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2022","Geen oordeel","05","Nee","2022-09-06T00:00:00.000",,"2018-05-16T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H778VX","Personenauto","VOLVO","S90","20240615",,"12612","sedan","5","BLAUW","Niet geregistreerd","4","1969","1615","2240","1715","750","1800","20200615","20200615","Geen verstrekking in Open Data","59764","Nee","205",,,,,,"4","4","0","0",,"496","188","M1",,,,"2240","P",,"e4*2007/46*1067*08","PS72","PS72UD0?","0","0.06","294","Ja","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804KV","Personenauto","VOLVO","S90","20240131",,"5969","sedan","5","ZWART","Niet geregistreerd","4","1969","1792","2360","1892","750","2200","20161027","20200225","Geen verstrekking in Open Data","103168","Nee","240",,,,,,"4","4",,,,"496",,"M1",,,"r. onder voorzitting","2360","P",,,,,,"0.09","294","Ja","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2016-10-27T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H916GD","Personenauto","VOLVO","S90","20240125",,"11299","sedan","5","ZWART","Niet geregistreerd","4","1969","1633","2270","1733","750","1800","20200125","20200125","Geen verstrekking in Open Data","71024","Ja","230",,,,,,"4","4","0","0",,"496","188","M1",,,,"2270","P",,"e4*2007/46*1067*08","PSA8","PSA8VD0?","0","0.08","294","Ja","Nee",,"Nee","4070","0","0.00","2024","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J187GJ","Personenauto","VOLVO","S90",,,"9274","sedan","5","ZWART","Niet geregistreerd","4","1969","1603","2260","1703","750","1800","20200731","20200731","Geen verstrekking in Open Data","55423","Nee","210",,,,,,"4","4","0","0",,"496","188","M1",,,,"2260","P",,"e4*2007/46*1067*07","PSAK","PSAKUD0?","0","0.08","294","Ja","Nee",,"Nee","4060","0","0.00","2022","Logisch","00","Nee",,,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"