"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HBG5","Personenauto","TOYOTA","FJ40","20120723","20081006",,"cabriolet","6","ZWART","Niet geregistreerd","6","4197","1620","2300","1720",,,"19800331","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2300",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-07-23T00:00:00.000","2008-10-06T00:00:00.000","1980-03-31T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK77","Personenauto","TOYOTA","LANDCRUISER FJ40","20240805","20220117",,"cabriolet","4","BEIGE","Niet geregistreerd","6","4197","1669","2300","1769","750","2300","19790129","20140325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-01-17T00:00:00.000","1979-01-29T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XSDV","Personenauto","TOYOTA","FJ40","20241130","20070904",,"cabriolet","6","ROOD","Niet geregistreerd","6","4197","1760","2300","1860","750","2000","19781010","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2007-09-04T00:00:00.000","1978-10-10T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD09","Personenauto","TOYOTA","FJ40","20250316","20240206",,"cabriolet","2","GROEN","Niet geregistreerd","6","3878","1511",,"1611",,,"19740630","20190111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2024-02-06T00:00:00.000","1974-06-30T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HBR1","Personenauto","TOYOTA","FJ40","20250508","20201207",,"cabriolet","6","GEEL","Niet geregistreerd","6","4197","1800","2300","1900","750","2300","19780802","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2020-12-07T00:00:00.000","1978-08-02T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD25","Personenauto","TOYOTA","LANDCRUISER","20250721","20220503",,"cabriolet","6","BRUIN","Niet geregistreerd","6","4230","1581",,"1681",,,"19760630","20220503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-05-03T00:00:00.000","1976-06-30T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB89","Personenauto","TOYOTA","LANDCRUISER FJ40","20250414","20121018",,"cabriolet","6","WIT","Niet geregistreerd","6","4164","1780",,"1880",,,"19770630","20121018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2012-10-18T00:00:00.000","1977-06-30T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3073","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20111007",,"cabriolet","4","ROOD","Niet geregistreerd","6","3878","1850","2300","1950",,,"19710115","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-07T00:00:00.000","1971-01-15T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7054","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20161022",,"cabriolet","2","BRUIN","Niet geregistreerd","6","4200","1764",,"1864","500","2000","19710630","20140210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1971-06-30T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14TR","Bedrijfsauto","TOYOTA","LANDCRUISER FJ40","20061010","20141211",,"cabriolet",,"N.v.t.","N.v.t.","6",,"1620","2340","1720",,,"19800630","19860207","Geen verstrekking in Open Data",,"Nee",,"720",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-10T00:00:00.000","2014-12-11T00:00:00.000","1980-06-30T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3202","Personenauto","TOYOTA","LANDCRUISER",,,,"cabriolet","6","GROEN","Niet geregistreerd","6","3878","1590",,"1690",,,"19640630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,"FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1964-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4195","Personenauto","TOYOTA","FJ40",,"20220613",,"cabriolet","3","GROEN","Niet geregistreerd","6","3878","1380","2300","1480",,,"19660105","20220613","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,"2300",,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1966-01-05T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN917X","Personenauto","TOYOTA","LANDCRUISER","20240912","20210624",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4235","1840","2300","1940",,"3500","19781102","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300","FJ40",,,,,,"0.05","228","Nee","Nee",,"Nee","5800",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2021-06-24T00:00:00.000","1978-11-02T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R364NN","Personenauto","TOYOTA","LANDCRUISER","20240926","20230523",,"cabriolet","4","WIT","Niet geregistreerd","6","4230","1713","2340","1813","750","3500","19820228","20230523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,,"2340","FJ40",,,,,,"0.05","229","Nee","Nee",,"Nee","6340",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-05-23T00:00:00.000","1982-02-28T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
