"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28GVNV","Personenauto","PONTIAC","FIREBIRD","20240909","20160910","4383","sedan",,"ZWART","Niet geregistreerd","6",,"1470",,"1570",,,"19890928","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2016-09-10T00:00:00.000","1989-09-28T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GBRX","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20190331","20110704",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1661","2230","1761","450","1200","19750729","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2230",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-03-31T00:00:00.000","2011-07-04T00:00:00.000","1975-07-29T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TPDG","Personenauto","PONTIAC","FIREBIRD TRANS AM","20260423","20201031",,"sedan","4","WIT","Niet geregistreerd","8","6595","1686",,"1786",,,"19790910","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-23T00:00:00.000","2020-10-31T00:00:00.000","1979-09-10T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB83","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"20070726",,"sedan",,"ORANJE","Niet geregistreerd","8",,"1726",,"1826",,"910","19730228","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-07-26T00:00:00.000","1973-02-28T00:00:00.000","2000-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TPDZ","Personenauto","PONTIAC","FIREBIRD TRANS AM","20251031","20210428",,"sedan","4","ZWART","Niet geregistreerd","8","6595","1742",,"1842",,,"19790801","20070310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-31T00:00:00.000","2021-04-28T00:00:00.000","1979-08-01T00:00:00.000","2007-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFXT","Personenauto","PONTIAC","FIREBIRD TRANS AM","20220627","20061021",,"sedan","4","BLAUW","Niet geregistreerd","8","6473","1750","2080","1850","750","1600","19780523","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","2080",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-27T00:00:00.000","2006-10-21T00:00:00.000","1978-05-23T00:00:00.000","2004-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA15","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240727","20170812",,"sedan",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19770201","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2017-08-12T00:00:00.000","1977-02-01T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA92","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"20030312",,"sedan",,"GROEN","Niet geregistreerd","8",,"1670",,"1770",,,"19730228","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-03-12T00:00:00.000","1973-02-28T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA00","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20030524",,"sedan",,"ZWART","Niet geregistreerd","8",,"1740",,"1840",,,"19740401","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-05-24T00:00:00.000","1974-04-01T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FNND","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20160903",,"sedan",,"ROOD","Niet geregistreerd","8",,"1796","2500","1896","750","1100","19740228","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2500",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-03T00:00:00.000","1974-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GRDP","Personenauto","PONTIAC","FIREBIRD U9","20150411","20140311","6927","sedan",,"ROOD","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19930915","20010212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-11T00:00:00.000","2014-03-11T00:00:00.000","1993-09-15T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PBRP","Personenauto","PONTIAC","FIREBIRD ESPRIT","20250714","20060512",,"sedan","4","ROOD","Niet geregistreerd","8","4998","1726",,"1826",,,"19790415","20040807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2006-05-12T00:00:00.000","1979-04-15T00:00:00.000","2004-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4509","Personenauto","PONTIAC","FIREBIRD",,"20210125",,"sedan",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19690228","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-01-25T00:00:00.000","1969-02-28T00:00:00.000","1999-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7681","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"19990806",,"sedan",,"ROOD","Niet geregistreerd","8",,"1726",,"1826",,,"19710301","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-08-06T00:00:00.000","1971-03-01T00:00:00.000","1999-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8559","Personenauto","PONTIAC","FIREBIRD",,"20140507",,"sedan",,"ROOD","Niet geregistreerd","8",,"1750",,"1850",,,"19690930","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-05-07T00:00:00.000","1969-09-30T00:00:00.000","1999-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2277","Personenauto","PONTIAC","FIREBIRD ESPRIT",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1674",,"1774",,"910","19710823","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,,"1971-08-23T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3670","Personenauto","PONTIAC","FIREBIRD 350",,"20031224",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1560","2221","1660",,,"19690801","20000904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2221",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-12-24T00:00:00.000","1969-08-01T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5568","Personenauto","PONTIAC","FIREBIRD ESPRIT",,"20080112",,"sedan",,"ROOD","Niet geregistreerd","8",,"1626","2221","1726",,"910","19690701","20001118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2221",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2008-01-12T00:00:00.000","1969-07-01T00:00:00.000","2000-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5960","Personenauto","PONTIAC","FIREBIRD",,"20090518",,"sedan",,"GEEL","Niet geregistreerd","8",,"1770",,"1870",,,"19720207","20031117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2009-05-18T00:00:00.000","1972-02-07T00:00:00.000","2003-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8702","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20230603",,"sedan",,"ROOD","Niet geregistreerd","8","6600","1620",,"1720",,,"19711101","20050319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-03T00:00:00.000","1971-11-01T00:00:00.000","2005-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3976","Personenauto","PONTIAC","FIREBIRD",,"20070815",,"sedan",,"ROOD","Niet geregistreerd","8","5783","1596",,"1696",,,"19680228","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat onder achterzitting",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2007-08-15T00:00:00.000","1968-02-28T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBHF91","Personenauto","PONTIAC","FIREBIRD U9","20200312","20010228",,"sedan",,"ROOD","Niet geregistreerd","8","5002","1520","1910","1620","454","454","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1910",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-12T00:00:00.000","2001-02-28T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDHF19","Personenauto","PONTIAC","FIREBIRD U9","20240920","20120611",,"sedan",,"GROEN","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-20T00:00:00.000","2012-06-11T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDZ10","Personenauto","PONTIAC","FIREBIRD U9","20020216","19940823",,"sedan",,"ZWART","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19911010","19911010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-16T00:00:00.000","1994-08-23T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDR26","Personenauto","PONTIAC","FIREBIRD U9","20120401","20191109",,"sedan",,"ZWART","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19911121","19911121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2012-04-01T00:00:00.000","2019-11-09T00:00:00.000","1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHZD89","Personenauto","PONTIAC","FIREBIRD U9","19960503",,,"sedan",,"ROOD","Niet geregistreerd","8","5002","1520","1910","1620","454","454","19911129","19911129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1910",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-05-03T00:00:00.000",,"1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJX54","Personenauto","PONTIAC","FIREBIRD U9","20220529","20200703",,"sedan",,"ROOD","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-05-29T00:00:00.000","2020-07-03T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNNL36","Personenauto","PONTIAC","FIREBIRD U9","20250327","20080322",,"sedan",,"ROOD","Niet geregistreerd","8","5002","1520","1910","1620","454","454","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1910",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2008-03-22T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJB06","Personenauto","PONTIAC","FIREBIRD U9","20101210","20130621",,"sedan",,"ROOD","Niet geregistreerd","6","3136","1460","1800","1560","454","454","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1800",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-10T00:00:00.000","2013-06-21T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"