"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VRK59","Bedrijfsauto","CITROEN","AYCD00/1","20251003","20210806",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1165","780","390",,"19841107","20110926","Geen verstrekking in Open Data",,"Ja",,"485",,"500","500",,,"4",,,,,"152","N1",,,"r. balk motorruimte","1165",,,,,,,"0.03","255","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2021-08-06T00:00:00.000","1984-11-07T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036KL","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20221128","20230810","10979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580",,,"20161128","20171219","Geen verstrekking in Open Data","45343","Nee",,"1020",,,,,,"4",,,,,"211","N1",,,"r. voorwielscherm r. voorzitting","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2022-11-28T00:00:00.000","2023-08-10T00:00:00.000","2016-11-28T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036LD","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250105","20180108","9999","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580",,,"20170105","20180108","Geen verstrekking in Open Data","41217","Ja",,"1020",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2018-01-08T00:00:00.000","2017-01-05T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181XH","Bedrijfsauto","CITROEN","AY CD",,"20201017",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1155","780","335",,"19780427","20190301","Geen verstrekking in Open Data",,"Nee",,"475",,"500","500",,,"4",,,,,"150","N1",,,"by r. voorzitting","1155",,,,,,,"0.03","255","Nee","Nee",,"Nee","1655",,,"2019","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1978-04-27T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337KL","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20240930","20240419","10998","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20160920","20180215","Geen verstrekking in Open Data","45423","Ja",,"1020",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","345","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-19T00:00:00.000","2016-09-20T00:00:00.000","2018-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V367RD","Bedrijfsauto","CITROEN","ACADIANE","20240711","20180711",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","670","1165","770","335",,"19811012","20180711","Geen verstrekking in Open Data",,"Ja",,"495",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by motorruimte","1165","AY-CD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","1981-10-12T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V400PL","Bedrijfsauto","CITROEN","ACADIANE","20241120","20210920",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1155","776","338",,"19870317","20180530","Geen verstrekking in Open Data",,"Ja",,"479",,,"500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by voorzitting","1155","AYCD",,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","01","Ja","2024-11-20T00:00:00.000","2021-09-20T00:00:00.000","1987-03-17T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V501PR","Bedrijfsauto","CITROEN","ACADIANE","20240707","20180612",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","700","1165","800",,,"19840330","20180612","Geen verstrekking in Open Data",,"Ja",,"465",,,"500",,,"4",,,,,"150","N1",,,,"1165","AYCD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-06-12T00:00:00.000","1984-03-30T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515XL","Bedrijfsauto","CITROEN","AYCD","20250830","20190916",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","710","1165","810",,,"19840831","20190315","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk by achteras","1165",,,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-09-16T00:00:00.000","1984-08-31T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V537DP","Bedrijfsauto","CITROEN","ACA DIANE","20260227","20210322",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","580","1155","680","335",,"19801107","20170120","Geen verstrekking in Open Data",,"Ja",,"575",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by motorruimte","1155","AYCD",,,,,,"0.04","254","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2021-03-22T00:00:00.000","1980-11-07T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598PB","Bedrijfsauto","CITROEN","ACADIANE","20250614","20180503",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","660","1169","760","380",,"19830817","20180503","Geen verstrekking in Open Data",,"Ja",,"509",,,,,,"4",,,,,"152","N1",,,"r. balk by motorruimte","1169","AYCD",,,,,,"0.03","256","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-05-03T00:00:00.000","1983-08-17T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V602ZB","Bedrijfsauto","CITROEN","ACADIANE","20250418","20230610",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","665","1155","765",,,"19810624","20190416","Geen verstrekking in Open Data",,"Ja",,"490",,,,,"0","4","0","0",,"0","150","N1",,,,"1155","AY SIE CD",,,,,"0","0.03","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-06-10T00:00:00.000","1981-06-24T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V636KG","Bedrijfsauto","CITROEN","ACADIANA","20251207","20171123",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","665","1165","765","380",,"19830816","20171123","Geen verstrekking in Open Data",,"Ja",,"500",,"500","500",,,"4",,,,,"148","N1",,,"r. balk by motorruimte","1165","AY SERIE CD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2017-11-23T00:00:00.000","1983-08-16T00:00:00.000","2017-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677KN","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20241111","20180406","11130","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20161109","20180406","Geen verstrekking in Open Data","45978","Ja",,"1020",,,"2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2018-04-06T00:00:00.000","2016-11-09T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V677VZ","Bedrijfsauto","CITROEN","ACADIANE","20251016","20210421",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","670","1165","770",,,"19870522","20190214","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"155","N1",,,"r. bodemplaat by voorzitting","1165","AYCD",,,,,,"0.03","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2021-04-21T00:00:00.000","1987-05-22T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V712JN","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250227","20210607","10715","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2035","3500","2135","750",,"20161109","20171011","Geen verstrekking in Open Data","44232","Ja",,"1465",,,"3000",,"0","4","0","0",,"0","205","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*11","D2MFC","HSL","1","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2021-06-07T00:00:00.000","2016-11-09T00:00:00.000","2017-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V738LP","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20241025","20180222","10414","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2180","3300","2280","750",,"20171024","20180209","Geen verstrekking in Open Data","42963","Ja",,"1120",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3300","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-02-22T00:00:00.000","2017-10-24T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V746KK","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20241124","20200916","11074","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20170105","20171218","Geen verstrekking in Open Data","45741","Ja",,"1020",,"2500","2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm by pers.ruimte","3500","Y",,,,,,"0.04","403","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-09-16T00:00:00.000","2017-01-05T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V751VV","Bedrijfsauto","CITROEN","ACADIANE","20260117","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","740","1165","840",,,"19870318","20190207","Geen verstrekking in Open Data",,"Ja",,"425",,"500","500",,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1165","AY-CD",,,,,,"0.03","255","Nee","Nee",,"Nee","1665",,,"2024","Onlogisch","04","Ja","2026-01-17T00:00:00.000","2024-01-24T00:00:00.000","1987-03-18T00:00:00.000","2019-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V761TB","Bedrijfsauto","CITROEN","ACADIANE","20260513","20200514",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1165","780",,,"19830620","20181029","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"r. balk by achteras","1165","AYCD",,,,,,"0.04","253","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2020-05-14T00:00:00.000","1983-06-20T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82DKJ","Bedrijfsauto","CITROEN","ACADIANE","20260215","20240223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","660","1165","760",,,"19860123","20240223","Geen verstrekking in Open Data",,"Ja",,"505",,"500","500",,,"4",,,,,"152","N1",,,"r. balk motorruimte","1165","AY/CD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-23T00:00:00.000","1986-01-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898ND","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20240908","20220908","10338","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20170315","20180502","Geen verstrekking in Open Data","42645","Ja",,"1020",,,"2500",,,"4",,,,,"212","N1",,,"r. voorwielscherm by deurdorpel","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2017-03-15T00:00:00.000","2018-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903GR","Bedrijfsauto","CITROEN","JUMPER ODER RALAY","20250131","20210630","10697","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2480","3500","2580","750",,"20160531","20170727","Geen verstrekking in Open Data","44154","Ja",,"1020",,,,,,"4",,,,,"212","N1",,,"r. voorwielscherm by voorzitting","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-06-30T00:00:00.000","2016-05-31T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V926KH","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20191128","20221029","10338","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","2480","3500","2580","750",,"20161128","20180823","Geen verstrekking in Open Data","42645","Nee",,"1020",,"2500","2500",,,"4",,,,,"212","N1",,,"r. pers.ruimte by voorwielscherm","3500","Y",,,,,,"0.04","405","Nee","Nee",,"Nee","6000",,,"2018","Geen oordeel","05","Ja","2019-11-28T00:00:00.000","2022-10-29T00:00:00.000","2016-11-28T00:00:00.000","2018-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962XN","Bedrijfsauto","CITROEN","ACADIANE","20230423","20190423",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","660","1165","760","380",,"19820408","20190321","Geen verstrekking in Open Data",,"Ja",,"505",,"500","500",,,"4",,,,,"152","N1",,,,"1165","AYCD",,,,,,"0.03","254","Nee","Nee",,"Nee","1665",,,"2021","Geen oordeel","05","Ja","2023-04-23T00:00:00.000","2019-04-23T00:00:00.000","1982-04-08T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB387F","Bedrijfsauto","CITROEN","ACADIANE","20250219","20130112",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","580","1150","680","340",,"19800926","20121224","Geen verstrekking in Open Data",,"Ja",,"570",,"500","500",,,"4",,,,,"151","N1",,,"r. balk motorruimte","1150","AYSIECD",,,,,,"0.03","252","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2013-01-12T00:00:00.000","1980-09-26T00:00:00.000","2012-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB894K","Bedrijfsauto","CITROEN","ACADIANE","20251129","20191026",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1155","776","388",,"19840723","20130308","Geen verstrekking in Open Data",,"Ja",,"479",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk by motorruimte","1155","AYCD",,,,,"0","0.03","254","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2019-10-26T00:00:00.000","1984-07-23T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH77G","Bedrijfsauto","CITROEN","ACADIANE","20250625","20190702",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","815","1155","915",,,"19801104","20190702","Geen verstrekking in Open Data",,"Ja",,"340",,"500","500",,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk 030 cm v. achteras","1155","AYSIECD",,,,,,"0.03","256","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2019-07-02T00:00:00.000","1980-11-04T00:00:00.000","2019-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"