"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TTZ00","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240520","20141027","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140520","20140520","Geen verstrekking in Open Data","267582","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*19","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2014-10-27T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH60","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20250307","20161231","28089","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140625","20141016","Geen verstrekking in Open Data","260896","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2016-12-31T00:00:00.000","2014-06-25T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGG60","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20220428","20180921","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140729","20140729","Geen verstrekking in Open Data","262567","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2022-04-28T00:00:00.000","2018-09-21T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLD42","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240915","20240202","40239","sedan","5","GROEN","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140904","20140904","Geen verstrekking in Open Data","242644","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-02T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFR63","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240922","20220917","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140715","20140715","Geen verstrekking in Open Data","250412","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-09-17T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNB05","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241003","20230215","40239","sedan","4","ZWART","Niet geregistreerd","8","3993","2405","2972","2505",,,"20140918","20140918","Geen verstrekking in Open Data","268677","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*19","EJ4","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-02-15T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHH54","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20250102","20161217","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150102","20150102","Geen verstrekking in Open Data","264185","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-12-17T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPP39","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240705","20221101","31902","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140508","20150219","Geen verstrekking in Open Data","257476","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-11-01T00:00:00.000","2014-05-08T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV983B","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240828","20230918","44655","sedan","4","ZWART","Niet geregistreerd","8","3993","2405","2972","2505",,,"20150828","20150828","Geen verstrekking in Open Data","275862","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*19","EJ4","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-09-18T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H489TJ","Personenauto","BENTLEY","FLYING SPUR V8 S","20250808","20231228","53403","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20180629","20200515","Geen verstrekking in Open Data","294659","Ja","306",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*24","EK5Z","1","1","0.16","307","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-12-28T00:00:00.000","2018-06-29T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534NN","Personenauto","BENTLEY","FLYING SPUR V8","20240922","20200917","44647","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20151007","20200917","Geen verstrekking in Open Data","241352","Ja","295",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*22","EJ5Z","1","0","0.15","307","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-09-17T00:00:00.000","2015-10-07T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB021T","Personenauto","BENTLEY","FLYING SPUR V8","20250303","20220308","51369","sedan","5","ZWART","Niet geregistreerd","8","3993","2392","2972","2492",,,"20160205","20160205","Geen verstrekking in Open Data","277769","Ja",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*22","EJ5Z","1","0","0.15","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-08T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG119K","Personenauto","BENTLEY","FLYING SPUR V8","20241109","20170517","36228","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150806","20160311","Geen verstrekking in Open Data","237529","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2972","3W",,,,,,"0.15","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-05-17T00:00:00.000","2015-08-06T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV597J","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241220","20221222","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140509","20160628","Geen verstrekking in Open Data","226627","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-22T00:00:00.000","2014-05-09T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K030JX","Personenauto","BENTLEY","FLYING SPUR V8","20250201","20220412","55378","sedan","5","GROEN","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210201","20210201","Geen verstrekking in Open Data","325904","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-04-12T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K031JX","Personenauto","BENTLEY","FLYING SPUR V8","20250102","20240305","55378","sedan","4","GRIJS","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210102","20210102","Geen verstrekking in Open Data","332408","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B4BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-05T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K336TV","Personenauto","BENTLEY","FLYING SPUR V8","20250313","20230818","61550","sedan","5","GROEN","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210313","20210313","Geen verstrekking in Open Data","336117","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-08-18T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K548KP","Personenauto","BENTLEY","FLYING SPUR V8","20250104","20230127","55378","sedan","5","GRIJS","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210104","20210104","Geen verstrekking in Open Data","314711","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-27T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K917TT","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20250327","20231227","44654","sedan","5","ZWART","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150828","20210311","Geen verstrekking in Open Data","227764","Ja","295",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-12-27T00:00:00.000","2015-08-28T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG481K","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240815","20201030","41361","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150218","20160829","Geen verstrekking in Open Data","226355","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-10-30T00:00:00.000","2015-02-18T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL724P","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241121","20231121","51369","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20161007","20161007","Geen verstrekking in Open Data","238314","Ja","295",,,,,,"4","4","0","0",,"530","0","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L067VS","Personenauto","BENTLEY","FLYING SPUR V8","20241125","20210813","41480","sedan","4","ROOD","Niet geregistreerd","8","3996","2305","2980","2405",,,"20201125","20210813","Geen verstrekking in Open Data","337506","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B4BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-08-13T00:00:00.000","2020-11-25T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L126DD","Personenauto","BENTLEY","FLYING SPUR V8","20250424","20210424","61550","sedan","5","GRIJS","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210424","20210424","Geen verstrekking in Open Data","298141","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190LS","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240726","20211101","29643","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150316","20211101","Geen verstrekking in Open Data","239598","Ja","295",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-11-01T00:00:00.000","2015-03-16T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519TP","Personenauto","BENTLEY","FLYING SPUR V8","20250730","20210730","61550","sedan","4","BLAUW","Niet geregistreerd","8","3996","2305","2980","2405",,,"20210730","20210730","Geen verstrekking in Open Data","327575","Ja","318",,,,,,"4","4","0","0",,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*07","B4BXBD","1","0","0.17","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L663KS","Personenauto","BENTLEY","FLYING SPUR V8","20240610","20210612","44642","sedan","5","BLAUW","Niet geregistreerd","8","3993","2392","2972","2492",,,"20160218","20210612","Geen verstrekking in Open Data","232264","Ja","295",,,,,,"4","4","0","0",,"530","198","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*22","EJ5Z","1","0","0.15","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-06-12T00:00:00.000","2016-02-18T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"