"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0567","Personenauto","CHEVROLET","EL CAMINO",,"20190718",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1820",,"1920",,,"19680228","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-18T00:00:00.000","1968-02-28T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2401","Personenauto","CHEVROLET","EL CAMINO",,"19950216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1828",,"1928",,,"19700228","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-16T00:00:00.000","1970-02-28T00:00:00.000","1995-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2664","Personenauto","CHEVROLET","EL CAMINO",,"20210212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1720",,"1820",,,"19700228","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1970-02-28T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5141","Personenauto","CHEVROLET","EL CAMINO SS",,"19960920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19720228","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-20T00:00:00.000","1972-02-28T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6208","Personenauto","CHEVROLET","EL CAMINO",,"20171021",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19700228","19970218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand a. voorzitting in pers.ruimte",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2017-10-21T00:00:00.000","1970-02-28T00:00:00.000","1997-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8545","Personenauto","CHEVROLET","EL CAMINO",,"20201202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1704",,"1804",,,"19710630","19970206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2020-12-02T00:00:00.000","1971-06-30T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1357","Personenauto","CHEVROLET","EL CAMINO",,"20080129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1733",,"1833",,,"19670630","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-01-29T00:00:00.000","1967-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8059","Personenauto","CHEVROLET","EL CAMINO SS 396",,"20170701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1793",,"1893",,,"19690228","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-07-01T00:00:00.000","1969-02-28T00:00:00.000","1998-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
