"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV9","Personenauto","AUDI","AUDI TT","20250426","20240108","17817","cabriolet","2","GRIJS","Niet geregistreerd","6","3189","1465","1810","1565",,,"20070308","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e1*2001/116*0369*03","RBUBQ1","QD62E067R8J91","0","0.12","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-08T00:00:00.000","2007-03-08T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR7","Personenauto","AUDI","AUDI TT","20240710","20170217","16203","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1290","1635","1390",,,"20080710","20080710","Geen verstrekking in Open Data","64719","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1635","8J",,"e1*2001/116*0369*05","RBWAF1","FD62E016R8J600GG","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-02-17T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT8","Personenauto","AUDI","AUDI TT","20240816","20080804","11327","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1315","1640","1415",,,"20030326","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e1*98/14*0089*08","RAUQF1","FM52J036R8N60S2N","0","0.09","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-08-04T00:00:00.000","2003-03-26T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDS1","Personenauto","AUDI","AUDI TT","20250528","20230414","13695","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1270","1615","1370",,,"20070710","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e1*2001/116*0369*03","RBWAF1","FM62Q019R8J90","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-04-14T00:00:00.000","2007-07-10T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVR3","Personenauto","AUDI","AUDI TT","20250322","20130220","7993","cabriolet","2","ZWART","Niet geregistreerd","4","1984","1270","1615","1370",,,"20110315","20130220","Geen verstrekking in Open Data","56569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1615","8J",,"e1*2001/116*0369*11","RCESAF1","FM62Q026R8J607MGEM1","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2013-02-20T00:00:00.000","2011-03-15T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPR2","Personenauto","AUDI","AUDI TT","20250330","20191028","10135","cabriolet","2","BLAUW","Niet geregistreerd","4","1781","1310","1635","1410",,,"20030925","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1635",,,,,,,"0.08","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-10-28T00:00:00.000","2003-09-25T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVL5","Personenauto","AUDI","AUDI TT","20240713","20230807","10605","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285",,"1385",,,"20000329","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.10","241","Nee","Nee",,"Nee","1610",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-08-07T00:00:00.000","2000-03-29T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVP6","Personenauto","AUDI","AUDI TT","20250422","20200409","10582","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20000427","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.10","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2020-04-09T00:00:00.000","2000-04-27T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPBT","Personenauto","AUDI","AUDI TT","20240727","20101201","12447","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*04","RAJQF1","FM52J036R8N60N","1","0.10","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2010-12-01T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJB2","Personenauto","AUDI","AUDI TT","20241028","20150909","10252","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1260","1605","1360",,,"20090610","20090610","Geen verstrekking in Open Data","46668","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1605","8J",,"e1*2001/116*0369*08","RCDAAF1","FM62S002R8J607MG","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2015-09-09T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKH6","Personenauto","AUDI","AUDI TT","20240807","20170811","16234","cabriolet","2","ZWART","Niet geregistreerd","6","3189","1465","1810","1565",,,"20090618","20090618","Geen verstrekking in Open Data","56613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1810",,,"e1*2001/116*0369*03","RBUBQ1","QD62E067R8J70","0","0.12","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2017-08-11T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRL6","Personenauto","AUDI","AUDI TT","20240523","20240312","10938","cabriolet","2","ZWART","Niet geregistreerd","4","1984","1270","1615","1370",,,"20090807","20090807","Geen verstrekking in Open Data","46120","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e1*2001/116*0369*03","RBWAF1","FM62Q019R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-03-12T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSXH","Personenauto","AUDI","AUDI TT","20250215","20190318","11926","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20000110","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*04","RAJQF1","FM52J036R8N60N","1","0.10","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-03-18T00:00:00.000","2000-01-10T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFT8","Personenauto","AUDI","AUDI TT","20250410","20231126","11404","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1290","1635","1390",,,"20091030","20091030","Geen verstrekking in Open Data","47973","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*2001/116*0369*03","RBWAF1","FD62E016R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-11-26T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFR8","Personenauto","AUDI","AUDI TT","20241122","20240407","11007","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20000113","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,,"0.10","241","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-04-07T00:00:00.000","2000-01-13T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHHV","Personenauto","AUDI","AUDI TT","20250405","20231202","13941","cabriolet","2","BLAUW","Niet geregistreerd","4","1781","1490","1815","1590",,,"20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e1*98/14*0089*09","RBAMQ1","QM62M001R8N70S2P","0","0.10","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-12-02T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKFV","Personenauto","AUDI","AUDI TT","20250205","20231012","13889","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1450","1775","1550",,,"19990910","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,"e1*98/14*0089*03","RAPXQ1","QM62M001R92O","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-10-12T00:00:00.000","1999-09-10T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKTN","Personenauto","AUDI","AUDI TT","20250514","20201205","14047","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20011220","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*04","RAJQF1","FM52J036R8N60N","1","0.10","241","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-12-05T00:00:00.000","2001-12-20T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKX1","Personenauto","AUDI","AUDI TT","20250424","20100709","9796","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1260","1605","1360",,,"20100709","20100709","Geen verstrekking in Open Data","50702","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1605","8J",,"e1*2001/116*0369*09","RCDAAF1","FM62S002R8J907MG","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZLJ","Personenauto","AUDI","AUDI TT","20250219","20240226","13211","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1435","1775","1535",,,"20000418","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,"e1*98/14*0089*05","RAPXQ1","QM62M001R8N70P","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-26T00:00:00.000","2000-04-18T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKLK","Personenauto","AUDI","AUDI TT","20240510","20171124","11127","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1285","1610","1385",,,"20000321","20040731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*05","RAPPF1","FM52J036R8N60N","1","0.10","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2017-11-24T00:00:00.000","2000-03-21T00:00:00.000","2004-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTKL","Personenauto","AUDI","AUDI TT","20240512","20231009","12727","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"19990923","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*98/14*0089*03","RAJQF1","FM52J036R92N","1","0.10","241","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-10-09T00:00:00.000","1999-09-23T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHH2","Personenauto","AUDI","AUDI TT","20250327","20110805","8173","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1260","1605","1360",,,"20110608","20110608","Geen verstrekking in Open Data","48478","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1605","8J",,"e1*2001/116*0369*11","RCDAAF1","FM62S002R8J6A7MGEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-08-05T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNFL","Personenauto","AUDI","AUDI TT","20250115","20230103","13084","cabriolet","2","BLAUW","Niet geregistreerd","4","1781","1490","1815","1590",,,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e1*98/14*0089*10","RBAMQ1","QM62M001R8N70S2O","0","0.10","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-01-03T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVL3","Personenauto","AUDI","AUDI TT","20250121","20210325","12226","cabriolet","2","WIT","Niet geregistreerd","4","1984","1290","1635","1390",,,"20080624","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*2001/116*0369*03","RBWAF1","FD62E016R8J60","0","0.11","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-03-25T00:00:00.000","2008-06-24T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZL9","Personenauto","AUDI","AUDI TT","20241023","20181023","11445","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1285","1610","1385",,,"20000725","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1610",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-10-23T00:00:00.000","2000-07-25T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNGR","Personenauto","AUDI","TT","20250116","20230118","11770","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1315","1640","1415",,,"20040123","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1640",,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-18T00:00:00.000","2004-01-23T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"