"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VVL8","Bedrijfsauto","CITROEN","JUMPER 35","20250417","20220607","9035","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2640","3500","2740","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-06-07T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD05","Bedrijfsauto","CITROEN","350",,"20230418",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","3480","2800","3500","2900",,,"19730102","20150108","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"218","N2",,,"r. balk v. achteras","5990","ND P",,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-18T00:00:00.000","1973-01-02T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXD69","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250322","20210311","10237","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2180","3500","2280","750",,"20120618","20120618","Geen verstrekking in Open Data","41688","Ja",,"1320",,"2500","2500",,"4","4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-11T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8306","Bedrijfsauto","CITROEN","B 14",,"20151208",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1538","1180","1690","1280",,,"19280630","20151208","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"151","N1",,,"r. balk a. vooras","1690",,,,,,,"0.01","288","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-08T00:00:00.000","1928-06-30T00:00:00.000","2015-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9066","Bedrijfsauto","CITROEN","RU 23",,"20240119",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1911","2410","3500","2510",,,"19510630","20180613","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"200","N2",,,"r. balk 150 cm a. vooras","4200",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1951-06-30T00:00:00.000","2018-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9103","Bedrijfsauto","CITROEN","23-35",,"20180724",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1911","2250","3368","2350",,,"19660510","20180724","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"203","N1",,,"r. balk a. achteras","3368",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-24T00:00:00.000","1966-05-10T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9934","Bedrijfsauto","CITROEN","TYPE R 23 SERIE U",,"20210331",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1900","2100","3500","2200",,,"19520319","20210331","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"195","N1",,,,"3500",,,,,,,"0.02","377","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1952-03-19T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FBX","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20250131","20240401","9547","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1770","3200","1870","750","2000","20170124","20240401","Geen verstrekking in Open Data","39313","Nee","145","1430",,,"2000",,,"4",,,,"529","210","N1",,,,"3200","Y",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-01T00:00:00.000","2017-01-24T00:00:00.000","2024-04-01T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041XN","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240524","20230502","9886","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1865","3500","1965","750",,"20160106","20190514","Geen verstrekking in Open Data","40741","Ja",,"1635",,,"2500",,"0","4","0","0",,"574","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*10","CTMDD","GY","0","0.05","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-05-02T00:00:00.000","2016-01-06T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V051NH","Bedrijfsauto","CITROEN","JUMPER","20241212","20210409","11243","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2020","3500","2120","750",,"20160412","20180607","Geen verstrekking in Open Data","46454","Ja",,"1480",,,"3000",,,"4",,,,,"210","N1",,,,"3500","Y",,,,,,"0.05","345","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-04-09T00:00:00.000","2016-04-12T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059ZX","Bedrijfsauto","CITROEN","CITROEN JUMPER 2.8 HDI","20240902","20190605",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2800","1915","3500","2015","750",,"20031124","20190605","Geen verstrekking in Open Data",,"Ja",,"1585",,,"2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3500","244",,,,,,"0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-06-05T00:00:00.000","2003-11-24T00:00:00.000","2019-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072JB","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240911","20230527","7967","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1888","3300","1988","750",,"20111216","20170912","Geen verstrekking in Open Data","32254","Ja",,"1412",,,"2000",,"0","4","0","0",,"574","210","N1",,,"r. voorwielscherm by vooras","3300","Y",,"e3*2007/46*0046*02","BSMDB","DY","0","0.04","345","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-05-27T00:00:00.000","2011-12-16T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V077BD","Bedrijfsauto","CITROEN","JUMPER","20241019","20230428","10734","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","2526","3500","2626","750",,"20161019","20161019","Geen verstrekking in Open Data","44312","Ja",,"974",,,"3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-04-28T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FHZ","Bedrijfsauto","CITROEN","CITROEN JUMPER","20130416","20240514","9664","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2150","3500","2250","750","3000","20100416","20240511","Geen verstrekking in Open Data","39306","Ja","155","1350",,,"3000",,"4","4",,"550",,"575","209","N1",,,,"3500","250D",,,,,,"0.04","345","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2013-04-16T00:00:00.000","2024-05-14T00:00:00.000","2010-04-16T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V137LH","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250220","20180216","7741","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2198","2133","3500","2233","750",,"20121207","20180216","Geen verstrekking in Open Data","31711","Ja",,"1367",,"3000","3000",,"0","4","0","0",,"623","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*02","DUMGC","DY","0","0.05","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-02-16T00:00:00.000","2012-12-07T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V225BF","Bedrijfsauto","CITROEN","JUMPER","20241213","20161027","11153","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2451","3500","2551","750",,"20161025","20161025","Geen verstrekking in Open Data","46074","Ja",,"1049",,,"3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-10-27T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V295XH","Bedrijfsauto","CITROEN","JUMPER","20240804","20190722","11884","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1960","3500","2060","750",,"20180202","20190510","Geen verstrekking in Open Data","49152","Ja",,"1540",,,"3000",,"2","4","0","0",,"669","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*13","D3MDC","GSL","0","0.06","404","Nee","Nee","20210718","Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-07-22T00:00:00.000","2018-02-02T00:00:00.000","2019-05-10T00:00:00.000","2021-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V296HS","Bedrijfsauto","CITROEN","JUMPER","20240926","20230920","11884","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2999","2224","3500","2324","750",,"20130703","20170811","Geen verstrekking in Open Data","49152","Ja",,"1276",,"3000","3000",,,"4",,,,,"210","N1",,,"by r. voorzitting","3500","Y",,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-20T00:00:00.000","2013-07-03T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V361ZN","Bedrijfsauto","CITROEN","JUMPER","20250515","20190521","12178","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1997","2640","3500","2740","750",,"20190515","20190515","Geen verstrekking in Open Data","50389","Ja",,"860",,,"3000",,,"4",,,,,"228","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-21T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V405SG","Bedrijfsauto","CITROEN","JUMPER","20250204","20211224","9573","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","1900","3500","2000",,,"20090824","20190204","Geen verstrekking in Open Data",,"Ja",,"1600",,,"3000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","346","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-12-24T00:00:00.000","2009-08-24T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FGL","Bedrijfsauto","CITROEN","JUMPER","20250417",,"9698","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","2292","3500","2392",,,"20180131",,"Geen verstrekking in Open Data","39948","Nee",,"1208",,,"2500",,,"4",,,,"622","222","N1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000",,"2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V420BF","Bedrijfsauto","CITROEN","JUMPER","20250314","20161028","10139","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2165","3300","2265","750",,"20161025","20161025","Geen verstrekking in Open Data","41805","Ja",,"1135",,,"2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3300","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-10-28T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V433BH","Bedrijfsauto","CITROEN","JUMPER","20250403","20240412","11337","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1997","2666","3500","2766","750",,"20161101","20161101","Geen verstrekking in Open Data","46851","Ja",,"834",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-12T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467KN","Bedrijfsauto","CITROEN","JUMPER","20250125","20171218","11469","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","2003","3500","2103","750",,"20171201","20171218","Geen verstrekking in Open Data","47406","Ja",,"1497",,,"3000",,"2","4","0","0",,"633","210","N1",,,"r. voorwielscherm by vooras","3500","Y",,"e3*2007/46*0046*13","D3MDC","GY","2","0.06","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-12-18T00:00:00.000","2017-12-01T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V469XG","Bedrijfsauto","CITROEN","JUMPER","20250227","20190306","9397","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","2231","3500","2331","750",,"20190227","20190227","Geen verstrekking in Open Data","38683","Ja",,"1269",,,"2500",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-03-06T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FKS","Bedrijfsauto","CITROEN","JUMPER","20210131","20240508","9698","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","2292","3500","2392",,,"20180131","20240508","Geen verstrekking in Open Data","39948","Ja",,"1208",,"2500","2500",,,"4",,,,"662","224","N1",,,,"3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2021-01-31T00:00:00.000","2024-05-08T00:00:00.000","2018-01-31T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V586LZ","Bedrijfsauto","CITROEN","JUMPER ODER RELAY","20240824","20230102","10075","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2999","2235","3500","2335","750",,"20150728","20180303","Geen verstrekking in Open Data","41535","Ja",,"1265",,"3000","3000",,,"4",,,,,"210","N1",,,"onder voorwielscherm r. voorzitting","3500","Y",,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-01-02T00:00:00.000","2015-07-28T00:00:00.000","2018-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"