"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006TX","Personenauto","MERCEDES-BENZ","C 160","20251215","20240517","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191210","20191210","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-12-15T00:00:00.000","2024-05-17T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016XG","Personenauto","MERCEDES-BENZ","C 160","20260104","20240226","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200103","20200103","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2024-02-26T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017TX","Personenauto","MERCEDES-BENZ","C 160","20251206","20230503","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191206","20191206","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-05-03T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018RG","Personenauto","MERCEDES-BENZ","C 160","20251006","20240327","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191213","20191213","Geen verstrekking in Open Data","42011","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2024-03-27T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018TX","Personenauto","MERCEDES-BENZ","C 160","20250510","20191224","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191224","20191224","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019RG","Personenauto","MERCEDES-BENZ","C 160","20251115","20191115","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191115","20191115","Geen verstrekking in Open Data","42011","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020XG","Personenauto","MERCEDES-BENZ","C 160","20251220","20191220","9426","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191220","20191220","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041TN","Personenauto","MERCEDES-BENZ","C 160","20251215","20191206","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191206","20191206","Geen verstrekking in Open Data","42713","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044XG","Personenauto","MERCEDES-BENZ","C 160","20240203","20240403","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200203","20200203","Geen verstrekking in Open Data","40994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-04-03T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052DV","Personenauto","MERCEDES-BENZ","C 160","20250906","20240410","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20190906","20190906","Geen verstrekking in Open Data","49889","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Ja",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2024-04-10T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063RG","Personenauto","MERCEDES-BENZ","C 160","20251115","20240402","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191115","20191115","Geen verstrekking in Open Data","43306","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2024-04-02T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074PS","Personenauto","MERCEDES-BENZ","C 160","20250323","20240308","9426","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191114","20191114","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-08T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078TN","Personenauto","MERCEDES-BENZ","C 160","20250918","20230920","9641","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1420","2110","1520","750","1800","20191129","20191129","Geen verstrekking in Open Data","46628","Ja","208",,,,,,"5","4","0","0",,"477","184","M1",,,,"2110","204 K",,"e1*2001/116*0457*42","R24QT0","CZAA057C","0","0.06","284","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-09-18T00:00:00.000","2023-09-20T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081VR","Personenauto","MERCEDES-BENZ","C 160","20260102","20230323","9426","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191218","20191218","Geen verstrekking in Open Data","41418","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-03-23T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G096BL","Personenauto","MERCEDES-BENZ","C 160","20250830","20240411","10501","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1420","2110","1520","750","1800","20190830","20190830","Geen verstrekking in Open Data","47563","Ja","208",,,,,,"5","4","0","0",,"477","184","M1",,,,"2110","204 K",,"e1*2001/116*0457*39","R24QT0","CZAA052C","0","0.06","284","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2024-04-11T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G103FV","Personenauto","MERCEDES-BENZ","C 160","20250916","20201118","9641","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1420","2110","1520","750","1800","20190916","20190916","Geen verstrekking in Open Data","47184","Ja","208",,,,,,"5","4","0","0",,"477","184","M1",,,,"2110","204 K",,"e1*2001/116*0457*42","R24QT0","CZAA057C","0","0.06","284","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2020-11-18T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112XG","Personenauto","MERCEDES-BENZ","C 160","20260104","20200103","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200103","20200103","Geen verstrekking in Open Data","42011","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113XG","Personenauto","MERCEDES-BENZ","C 160","20251220","20191220","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191220","20191220","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115XG","Personenauto","MERCEDES-BENZ","C 160","20260108","20240405","9426","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191219","20191219","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2024-04-05T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135PS","Personenauto","MERCEDES-BENZ","C 160","20250712","20230715","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191113","20191113","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2023-07-15T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138NF","Personenauto","MERCEDES-BENZ","C 160","20251101","20191101","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191101","20191101","Geen verstrekking in Open Data","42713","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140NF","Personenauto","MERCEDES-BENZ","C 160","20251101","20191101","9426","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191101","20191101","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141NF","Personenauto","MERCEDES-BENZ","C 160","20251104","20231229","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191104","20191104","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2023-12-29T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143NF","Personenauto","MERCEDES-BENZ","C 160","20251031","20191031","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191031","20191031","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144NF","Personenauto","MERCEDES-BENZ","C 160","20260408","20230503","10245","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200408","20200408","Geen verstrekking in Open Data","43532","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-05-03T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154LF","Personenauto","MERCEDES-BENZ","C 160","20251025","20231211","9426","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191025","20191025","Geen verstrekking in Open Data","40994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Nee","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2023-12-11T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"