"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18XRJ6","Personenauto","FORD","TOURNEO CONNECT","20250311","20120713","6210","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1670","2340","1770","750","1200","20110310","20120713","Geen verstrekking in Open Data","15750","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2012-07-13T00:00:00.000","2011-03-10T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNT87","Personenauto","FORD","TOURNEO CONNECT","20250216","20240415","5403","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1753","1670","1999","1770","750","1200","20040809","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1999",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-04-15T00:00:00.000","2004-08-09T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR75","Personenauto","FORD","TOURNEO CONNECT","20240622","20240420","5909","kampeerwagen","2","WIT","Niet geregistreerd","4","1753","1697","2340","1797","735","1200","20130111","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-04-20T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBZ74","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20240910","20130912","6348","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1700","2340","1800","750","1200","20080116","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2340",,,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2013-09-12T00:00:00.000","2008-01-16T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZLVH","Personenauto","FORD","TOURNEO CONNECT","20250509","20190911","8318","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1661","2340","1761",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-09-11T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZLVH","Personenauto","FORD","TOURNEO CONNECT","20240709","20200530","8318","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1649","2340","1749",,,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*2001/116*0207*10","P9PAG","G8ADBA","0","0.04","291","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-05-30T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN96","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250318","20150324","6370","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1413","2340","1513","750","1200","20111118","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Ja",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2015-03-24T00:00:00.000","2011-11-18T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHJ1","Personenauto","FORD","TOURNEO CONNECT","20250620","20240507","10627","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1642","2340","1742",,,"20110519","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2340","PJ2",,"e1*2001/116*0207*15","P9PAB","G8ADBA","0","0.04","291","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-05-07T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZRR7","Personenauto","FORD","TOURNEO CONNECT","20250411","20210823","6286","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1720","2340","1820","735","1200","20120621","20130125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-08-23T00:00:00.000","2012-06-21T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXB03","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240903","20240117","6570","kampeerwagen","2","WIT","Niet geregistreerd","4","1753","1760","2340","1860","735","1200","20131129","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2024-01-17T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPK55","Personenauto","FORD","TOURNEO CONNECT","20241229","20230111","5437","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1670","2340","1770","750","1200","20070828","20130702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-01-11T00:00:00.000","2007-08-28T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRV54","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20241015","20220820","5758","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1753","1700","2340","1800","750","1200","20090901","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2340",,,,,,,"0.05","292","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2022-08-20T00:00:00.000","2009-09-01T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGT27","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20241115","20210420","6663","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1810","2340","1910","735","1200","20140128","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-04-20T00:00:00.000","2014-01-28T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRZ82","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250309","20150309","5909","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1686","2340","1786","735","1200","20120123","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2015-03-09T00:00:00.000","2012-01-23T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSN93","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250116","20200908","6832","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1692","2340","1792","750","1200","20110708","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-09-08T00:00:00.000","2011-07-08T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTV24","Personenauto","FORD","TOURNEO CONNECT","20250228","20220228","5247","kampeerwagen","5","WIT","Niet geregistreerd","4","1753","1620","2340","1720","750","1200","20030327","20150724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-02-28T00:00:00.000","2003-03-27T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034DF","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240912","20190906","6563","kampeerwagen","2","WIT","Niet geregistreerd","4","1753","1780","2340","1880","735","1200","20130527","20130527","Geen verstrekking in Open Data","26775","Ja",,,,,,,"2","4",,,,"457","180","M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-09-06T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB682N","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250416","20190109","5909","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1680","1999","1780","750","1200","20120124","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1999",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-01-09T00:00:00.000","2012-01-24T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF357B","Personenauto","FORD","TRANSIT/TOURNEO CONNECT","20250417","20210424","5494","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1749","2340","1849","750","1200","20090227","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-04-24T00:00:00.000","2009-02-27T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF614K","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250518","20150522","6361","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1753","1682","2340","1782","735","1200","20120118","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2015-05-22T00:00:00.000","2012-01-18T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX115N","Personenauto","FORD","TOURNEO CONNECT","20240911","20150911","5494","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1700","2340","1800","735","1200","20101126","20150911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2015-09-11T00:00:00.000","2010-11-26T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL919V","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250113","20220113","6700","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1753","1684","2340","1784","735","1200","20130919","20130919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-13T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J478PJ","Personenauto","FORD","TOURNEO CONNECT","20240704","20230708","6313","kampeerwagen","4","WIT","Niet geregistreerd","4","1753","1679","2340","1779","750","1100","20101008","20200921","Geen verstrekking in Open Data","25380","Ja","152",,,,,,"4","4",,,,,"180","M1",,,,"2340","PJ2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-07-08T00:00:00.000","2010-10-08T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG778K","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250317","20160316","5833","kampeerwagen","6","WIT","Niet geregistreerd","4","1753","1716","2340","1816","735","1200","20110811","20160316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-03-16T00:00:00.000","2011-08-11T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ145V","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250613","20160408","6738","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1753","1780","2340","1880","735","1200","20120110","20160408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2016-04-08T00:00:00.000","2012-01-10T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ483L","Personenauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20250107","20160708","5709","kampeerwagen","2","WIT","Niet geregistreerd","4","1753","1726","2340","1826","735","1200","20130107","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2340","PU2",,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2016-07-08T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB711D","Personenauto","FORD","TOURNEO CONNECT","20240802","20160715","6255","kampeerwagen","5","WIT","Niet geregistreerd","4","1753","1773","2340","1873","750","1200","20040414","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-07-15T00:00:00.000","2004-04-14T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"