"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDXR","Aanhangwagen","VOGELZANG","VA-18","20250624","20201204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7040","18000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","10960",,,,,,,"1051",,,"1051","260","O4",,,"r. balk by hart asstel","18000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-12-04T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBFP","Aanhangwagen","VOGELZANG","VA-20 MKB","20190724","20200615",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7680","20000",,,,"20080408","20080408","Geen verstrekking in Open Data",,"N.v.t.","100","12320",,,,,,,,,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-24T00:00:00.000","2020-06-15T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHDZ","Aanhangwagen","VOGELZANG","VA-24-KB","20250503","20201201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7240","24000",,,,"20110427","20110427","Geen verstrekking in Open Data",,"N.v.t.","100","16760",,,,,,,,,,,"260","O4",,,"r. balk a. hart asstel","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2020-12-01T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGTJ","Aanhangwagen","VOGELZANG","VA-18-MBK","20241219","20120710",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7280","18000",,,,"20110201","20110201","Geen verstrekking in Open Data",,"N.v.t.","100","10720",,,,,,,"1009",,,"1015","260","O4",,,"r. balk by achteras","20000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2012-07-10T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHSL","Aanhangwagen","VOGELZANG","VA-10-10-MKB","20241128","20111111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6640","20000",,,,"20111111","20111111","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHLS","Aanhangwagen","VOGELZANG","VA-10-20-MKB","20250301","20181213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","30000",,,,"20110812","20110812","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","30000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2018-12-13T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFV27","Aanhangwagen","VOGELZANG","VA-10-1O-GB","20230127","20231114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20031125","20031125","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"260","O4",,,"tegen r. balk 020 cm v. midden achteras","20000",,,,,,,,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2023-11-14T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLG60","Aanhangwagen","VOGELZANG","VA-10-10-GB","20241216","20200409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7200","20000",,,,"20041109","20041109","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,,,,,"260","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"529","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2020-04-09T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXR19","Aanhangwagen","VOGELZANG","VA-M-24-GSL","20250305","20050307",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8240","24000",,,,"20050222","20050222","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,,,,,"260","O4",,,"tegen r. balk 065 cm v. achteras","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2005-03-07T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPR67","Aanhangwagen","VOGELZANG","VA-10-20-MKB","20250313","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","30000",,,,"20050526","20050526","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-22T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVH01","Aanhangwagen","VOGELZANG","VA-M-24-GSL","20241116","20070219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","24000",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,,,,,,"260","O4",,,"tegen r. balk 065 cm a. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX79XV","Aanhangwagen","VOGELZANG","VA-P-18-MKB","20231109","20200122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,,,,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-09T00:00:00.000","2020-01-22T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTF90","Aanhangwagen","VOGELZANG","VA-20 MKB","20250117","20230118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,,,,,"260","O4",,,"tegen r. balk 180 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-01-18T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXJ77","Aanhangwagen","VOGELZANG","VA-20-MKB","20250126","20170314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2017-03-14T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDXH","Aanhangwagen","VOGELZANG","VA-20 MKB","20250612","20150204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7240","20000",,,,"20090603","20090603","Geen verstrekking in Open Data",,"N.v.t.","100","12760",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2015-02-04T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPB57","Aanhangwagen","VOGELZANG","VA3-MA-24-GSL","20250813","20200409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","24000",,,,"20030805","20030805","Geen verstrekking in Open Data",,"N.v.t.","100","14660",,,,,,,,,,,"260","O4",,,"r. tegen balk 200 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-13T00:00:00.000","2020-04-09T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
