"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KNL5","Personenauto","OPEL","INSIGNIA","20250423","20240328","11196","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1633","2000","1733","750","1800","20100121","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2265","0G-A",,"e1*2001/116*0475*03","DE21","3A09B5AWBDN5","0","0.09","274","Nee","Nee",,"Nee","4130","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-28T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGG4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240503","20240201","4118","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120120","20120120","Geen verstrekking in Open Data","28965","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2024-02-01T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THP7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250421","20150430","6445","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120202","20120202","Geen verstrekking in Open Data","35076","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*05","DM11","4AADC1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-04-30T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJP3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250319","20240325","4164","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120217","20120217","Geen verstrekking in Open Data","29502","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-25T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250125","20170125","4735","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120323","20120323","Geen verstrekking in Open Data","36190","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4A02F8COJGL5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-01-25T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRJ7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250421","20200217","7501","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20120323","20120323","Geen verstrekking in Open Data","38387","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*06","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-02-17T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSK2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250330","20181130","4158","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120330","20120330","Geen verstrekking in Open Data","29432","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-11-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBB8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240830","20200522","4248","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120507","20120507","Geen verstrekking in Open Data","30487","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-05-22T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKD2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250123","20210522","4517","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120622","20120622","Geen verstrekking in Open Data","33643","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-05-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPJ3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250123","20230327","4700","hatchback","5","BRUIN","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120629","20120629","Geen verstrekking in Open Data","35787","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-03-27T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGG2","Personenauto","OPEL","INSIGNIA","20240527","20240126","5990","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1403","2035","1503","750","1150","20090515","20090515","Geen verstrekking in Open Data","29784","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2035","0G-A",,"e1*2001/116*0475*03","DA11","1A01A8AAFGA5","0","0.06","274","Nee","Ja",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-01-26T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THD8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20200206","20120203","9529","hatchback","5","BLAUW","Niet geregistreerd","4","1956","1513","2170","1613","750","1600","20120203","20120203","Geen verstrekking in Open Data","38979","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2007/46*0374*05","DL11","1AADC2AEHJJ5","0","0.06","274","Nee","Ja",,"Nee","3835","0","0.00","2018","Logisch","00","Ja","2020-02-06T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THP7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240715","20190718","4164","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120223","20120223","Geen verstrekking in Open Data","29502","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-18T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRZ9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240523","20220523","4238","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120329","20120329","Geen verstrekking in Open Data","30369","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-05-23T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLK1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240725","20120626","6957","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120626","20120626","Geen verstrekking in Open Data","40065","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","DL11","4A09A5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STF7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250508","20220429","5709","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111125","20111125","Geen verstrekking in Open Data","37514","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-04-29T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STX7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240812","20231230","4676","hatchback","5","BRUIN","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111130","20111130","Geen verstrekking in Open Data","30014","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-12-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFV7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250128","20160411","4158","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120116","20120116","Geen verstrekking in Open Data","29432","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-04-11T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXB2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241220","20191207","4174","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120601","20120601","Geen verstrekking in Open Data","29619","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4AABF8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-07T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBL1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250224","20170203","6531","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120628","20120628","Geen verstrekking in Open Data","36087","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*06","DM11","4AADC1ADGKS5","0","0.07","274","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2017-02-03T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLK1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250507","20230502","4242","hatchback","5","BRUIN","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120629","20120629","Geen verstrekking in Open Data","30413","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-05-02T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231124","20220210","4250","hatchback","5","BLAUW","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20130130","20130130","Geen verstrekking in Open Data","33276","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*07","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2022-02-10T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTF7","Personenauto","OPEL","INSIGNIA","20241028","20240306","5722","hatchback","5","ZWART","Niet geregistreerd","4","1598","1403","2035","1503","750","1150","20090507","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2035","0G-A",,"e1*2001/116*0475*03","DA11","1A01A8AAFGA5","0","0.06","274","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-03-06T00:00:00.000","2009-05-07T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRK2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241021","20111119","5461","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111119","20111119","Geen verstrekking in Open Data","35714","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*04","DP11","4A02F8COJGA5","0","0.07","274","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXH7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250311","20200602","4725","hatchback","5","BRUIN","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111227","20111227","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4A02F8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-06-02T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTT7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250309","20190311","4235","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120411","20120411","Geen verstrekking in Open Data","30337","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4AABF8COJGA5","0","0.07","274","Nee","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-11T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"