"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VRHH","Bedrijfsauto","LAND ROVER","FREELANDER I","20240923","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1506","1960","1606","725","2000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,"454",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,"G2 gasinstallatie",,,,"0","0.05","256","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-03-02T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHZJ","Bedrijfsauto","LAND ROVER","FREELANDER I","20250227","20190427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-04-27T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRKL","Bedrijfsauto","LAND ROVER","FREELANDER I","20241031","20030710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2003-07-10T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPXR","Bedrijfsauto","LAND ROVER","FREELANDER I","20250216","20240305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","20000529","20000529","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-03-05T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHXP","Bedrijfsauto","LAND ROVER","FREELANDER I","20250117","20221229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-12-29T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VHSR","Bedrijfsauto","LAND ROVER","FREELANDER I","20240915","20161020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-10-20T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFLX","Bedrijfsauto","LAND ROVER","FREELANDER I","20240719","20190504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-05-04T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VPJX","Bedrijfsauto","LAND ROVER","FREELANDER I","20180429","20180906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1450","1960","1550","725","2000","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,"510",,,,,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2018","Onlogisch","04","Ja","2018-04-29T00:00:00.000","2018-09-06T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRJL","Bedrijfsauto","LAND ROVER","FREELANDER I","20160603",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1514","1960","1614","725","2000","20001002","20001002","Geen verstrekking in Open Data",,"Nee",,"446",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,"G3 gasinstallatie",,,,"0","0.05","256","Nee","Nee",,"Nee","3960",,,"2015","Niet geregistreerd","NG","Ja","2016-06-03T00:00:00.000",,"2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLVD","Bedrijfsauto","LAND ROVER","FREELANDER I","20241224","20221209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1506","1960","1606","725",,"20000105","20000105","Geen verstrekking in Open Data",,"Ja",,"454",,"2000","2000",,,"4",,,,,"181","N1",,,"r. tegen schutbord onder motorkap","1960",,"G3 gasinstallatie",,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-12-09T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VFTV","Bedrijfsauto","LAND ROVER","FREELANDER I","20241108","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-10-02T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNDT","Bedrijfsauto","LAND ROVER","FREELANDER I","20240824","20201002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-10-02T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SNZK","Personenauto","LAND ROVER","FREELANDER I","20241215","20220806","6882","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","677","2000","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,,"0.06","256","Nee","Nee",,"Nee","3960",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2022-08-06T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHDG","Bedrijfsauto","LAND ROVER","FREELANDER I","20250428","20210515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","1450","1960","1550","725","2000","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,"510",,,"2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.06","256","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-05-15T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
