"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G770KN","Personenauto","PORSCHE","718 BOXSTER GTS","20251130","20191018","22844","cabriolet","2","WIT","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180410","20191018","Geen verstrekking in Open Data","132855","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2019-10-18T00:00:00.000","2018-04-10T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H096VV","Personenauto","PORSCHE","718 BOXSTER GTS","20260425","20220426","23737","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20181109","20200605","Geen verstrekking in Open Data","126216","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-04-26T00:00:00.000","2018-11-09T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H153TT","Personenauto","PORSCHE","718 BOXSTER GTS","20240511","20200529","23585","cabriolet","2","ROOD","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180502","20200529","Geen verstrekking in Open Data","117788","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2020-05-29T00:00:00.000","2018-05-02T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H525VJ","Personenauto","PORSCHE","718 BOXSTER GTS","20240902","20200610","11727","cabriolet","2","BLAUW","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180831","20200610","Geen verstrekking in Open Data","121838","Ja","290",,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","1705","982",,,,,,"0.18","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-06-10T00:00:00.000","2018-08-31T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H617VB","Personenauto","PORSCHE","718 BOXSTER GTS","20240630","20200724","7318","cabriolet","2","GEEL","Niet geregistreerd","8","2497","1386","1706","1486",,,"20180630","20200530","Geen verstrekking in Open Data","144638","Ja","290",,,,,,"2","4",,,,,,"M1",,,,"1706",,,,,,,"0.18","247","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-24T00:00:00.000","2018-06-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H663XJ","Personenauto","PORSCHE","718 BOXSTER GTS","20250817","20230819","12502","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180514","20200612","Geen verstrekking in Open Data","118651","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-08-19T00:00:00.000","2018-05-14T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687RS","Personenauto","PORSCHE","718 BOXSTER GTS","20260314","20200421","23585","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180314","20200421","Geen verstrekking in Open Data","126464","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1705","982",,"e13*2007/46*1607*04","KC12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2020-04-21T00:00:00.000","2018-03-14T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H840ZD","Personenauto","PORSCHE","718 BOXSTER GTS","20241201","20240302","22015","cabriolet","2","ROOD","Niet geregistreerd","4","2497","1380","1705","1480",,,"20171016","20200702","Geen verstrekking in Open Data","128822","Ja","290",,,,,,"2","4",,,,,"180","M1",,,"r. onder voorzitting","1705","982",,,,,,"0.18","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-02T00:00:00.000","2017-10-16T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716DX","Personenauto","PORSCHE","718 BOXSTER GTS","20260311","20240316","22627","cabriolet","2","WIT","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180706","20200708","Geen verstrekking in Open Data","115310","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-03-16T00:00:00.000","2018-07-06T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908TL","Personenauto","PORSCHE","718 BOXSTER GTS","20250507","20201016","20728","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190507","20201016","Geen verstrekking in Open Data","132642","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*07","KC12","31","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-10-16T00:00:00.000","2019-05-07T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K047PP","Personenauto","PORSCHE","718 BOXSTER GTS","20250206","20210206","36494","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210206","20210206","Geen verstrekking in Open Data","149682","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*12","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-02-06T00:00:00.000","2021-02-06T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K048HG","Personenauto","PORSCHE","718 BOXSTER GTS","20260404","20240405","17531","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1380","1705","1480",,,"20181015","20201215","Geen verstrekking in Open Data","124627","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-04-05T00:00:00.000","2018-10-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K140FZ","Personenauto","PORSCHE","718 BOXSTER GTS","20250315","20210319","21846","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190315","20210319","Geen verstrekking in Open Data","128417","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-19T00:00:00.000","2019-03-15T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152TV","Personenauto","PORSCHE","718 BOXSTER GTS","20260307","20210306","22012","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180213","20210306","Geen verstrekking in Open Data","118346","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2021-03-06T00:00:00.000","2018-02-13T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K482TZ","Personenauto","PORSCHE","718 BOXSTER GTS","20241217","20210310","20987","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1380","1705","1480",,,"20181217","20210310","Geen verstrekking in Open Data","115824","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-03-10T00:00:00.000","2018-12-17T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590PP","Personenauto","PORSCHE","718 BOXSTER GTS","20250205","20210205","36494","cabriolet","2","ROOD","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210205","20210205","Geen verstrekking in Open Data","140387","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*12","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K629RR","Personenauto","PORSCHE","718 BOXSTER GTS","20250125","20240106","20312","cabriolet","2","ZWART","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190528","20210211","Geen verstrekking in Open Data","126496","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*07","KC12","31","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-06T00:00:00.000","2019-05-28T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813DH","Personenauto","PORSCHE","718 BOXSTER GTS","20250212","20210813","22947","cabriolet","2","BLAUW","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190212","20210813","Geen verstrekking in Open Data","130416","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-08-13T00:00:00.000","2019-02-12T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K896JJ","Personenauto","PORSCHE","718 BOXSTER GTS","20250107","20210107","31714","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210107","20210107","Geen verstrekking in Open Data","148754","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*12","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L074TJ","Personenauto","PORSCHE","718 BOXSTER GTS","20250510","20231028","24231","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190510","20210726","Geen verstrekking in Open Data","111717","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1705","982",,"e13*2007/46*1607*04","KC12","21","0","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-10-28T00:00:00.000","2019-05-10T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L123HB","Personenauto","PORSCHE","718 BOXSTER GTS","20250813","20230403","43838","cabriolet","2","ZWART","Niet geregistreerd","6","3995","1380","1700","1480",,,"20210813","20210813","Geen verstrekking in Open Data","167561","Ja","293",,,,,,"2","4",,,,"439","180","M1",,,,"1700","982",,"e13*2007/46*1607*13","KD11","42","0","0.20","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2023-04-03T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L308TV","Personenauto","PORSCHE","718 BOXSTER GTS","20250805","20210805","36494","cabriolet","2","BLAUW","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210805","20210805","Geen verstrekking in Open Data","161914","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*13","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L439NK","Personenauto","PORSCHE","718 BOXSTER GTS","20250624","20220319","36494","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210624","20210624","Geen verstrekking in Open Data","149316","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*13","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2022-03-19T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L443BD","Personenauto","PORSCHE","718 BOXSTER GTS","20240804","20210415","27791","cabriolet","2","ZWART","Niet geregistreerd","6","3995","1380","1700","1480",,,"20200804","20210415","Geen verstrekking in Open Data","140521","Ja","293",,,,,,"2","4","0","0",,"439","0","M1",,,,"1700","982",,"e13*2007/46*1607*10","KD11","32","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-15T00:00:00.000","2020-08-04T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L462DV","Personenauto","PORSCHE","718 BOXSTER GTS","20250430","20210430","36494","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1410","1730","1510",,,"20210430","20210430","Geen verstrekking in Open Data","148205","Ja","288",,,,,,"2","4","0","0",,"439","180","M1",,,,"1730","982",,"e13*2007/46*1607*13","KD12","42","0","0.19","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L550VT","Personenauto","PORSCHE","718 BOXSTER GTS","20250105","20210812","25423","cabriolet","2","WIT","Niet geregistreerd","6","3995","1380","1700","1480",,,"20210105","20210812","Geen verstrekking in Open Data","143854","Ja","293",,,,,,"2","4",,,,"439","180","M1",,,,"1700","982",,,,,,"0.20","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-08-12T00:00:00.000","2021-01-05T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L650ST","Personenauto","PORSCHE","718 BOXSTER GTS","20240718","20220722","15022","cabriolet","2","ORANJE","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190116","20210722","Geen verstrekking in Open Data","121228","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-22T00:00:00.000","2019-01-16T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"