"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002KL","Personenauto","BMW","X3 XDRIVE30I","20241008","20191011","10095","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20181008","20191011","Geen verstrekking in Open Data","97403","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-10-11T00:00:00.000","2018-10-08T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012FZ","Personenauto","BMW","X3 XDRIVE30I","20260104","20210410","11304","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20181210","20191017","Geen verstrekking in Open Data","97987","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2021-04-10T00:00:00.000","2018-12-10T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023TL","Personenauto","BMW","X3 XDRIVE30I","20260429","20220421","9635","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20190211","20191206","Geen verstrekking in Open Data","89122","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-04-21T00:00:00.000","2019-02-11T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031VV","Personenauto","BMW","X3 XDRIVE30I","20240628","20191210","9276","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20180628","20191210","Geen verstrekking in Open Data","86372","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR91","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-12-10T00:00:00.000","2018-06-28T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043LK","Personenauto","BMW","X3 XDRIVE30I","20240628","20191024","10592","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20180628","20191024","Geen verstrekking in Open Data","79465","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR91","DAW500MA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-10-24T00:00:00.000","2018-06-28T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056TL","Personenauto","BMW","X3 XDRIVE30I","20241210","20191205","10290","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20181210","20191205","Geen verstrekking in Open Data","88177","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500MA","0","0.10","286","Nee","Ja",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2019-12-05T00:00:00.000","2018-12-10T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058GD","Personenauto","BMW","X3 XDRIVE30I","20240913","20190919","10081","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20180913","20190919","Geen verstrekking in Open Data","95887","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR91","DAW500MA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-19T00:00:00.000","2018-09-13T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070LV","Personenauto","BMW","X3 XDRIVE30I","20251031","20220114","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2400","20191031","20191031","Geen verstrekking in Open Data","89640","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*06","TY51","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2022-01-14T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078BZ","Personenauto","BMW","X3 XDRIVE30I","20240917","20240221","13045","stationwagen","5","WIT","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20180917","20190826","Geen verstrekking in Open Data","85855","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,"r. motorruimte","2400","G3X",,"e1*2007/46*1797*03","TR91","DAW500MA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-02-21T00:00:00.000","2018-09-17T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086LN","Personenauto","BMW","X3 XDRIVE30I","20251029","20191029","16080","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20191029","20191029","Geen verstrekking in Open Data","97487","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*05","TR91","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106ZZ","Personenauto","BMW","X3 XDRIVE30I","20250212","20201212","8642","stationwagen","5","WIT","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20190212","20191221","Geen verstrekking in Open Data","93847","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2020-12-12T00:00:00.000","2019-02-12T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112ZG","Personenauto","BMW","X3 XDRIVE30I","20260124","20200124","10716","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1720","2400","1820","750","2400","20200124","20200124","Geen verstrekking in Open Data","87252","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*06","TY55","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G115RK","Personenauto","BMW","X3 XDRIVE30I","20251121","20191121","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2000","20191121","20191121","Geen verstrekking in Open Data","89759","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*06","TY51","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119VX","Personenauto","BMW","X3 XDRIVE30I","20250125","20230515","11330","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20190125","20191220","Geen verstrekking in Open Data","95670","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-05-15T00:00:00.000","2019-01-25T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127LV","Personenauto","BMW","X3 XDRIVE30I","20251031","20210813","10716","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2400","20191031","20191031","Geen verstrekking in Open Data","89745","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*06","TY51","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2021-08-13T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G129GD","Personenauto","BMW","X3 XDRIVE30I","20241123","20240513","9774","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20181123","20190924","Geen verstrekking in Open Data","92929","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500MA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-05-13T00:00:00.000","2018-11-23T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140LD","Personenauto","BMW","X3 XDRIVE30I","20250128","20240222","9309","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20190128","20191207","Geen verstrekking in Open Data","94972","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-02-22T00:00:00.000","2019-01-28T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145VL","Personenauto","BMW","X3 XDRIVE30I","20251025","20230620","10277","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20181016","20191227","Geen verstrekking in Open Data","93758","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2023-06-20T00:00:00.000","2018-10-16T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G148SV","Personenauto","BMW","X3 XDRIVE30I","20250111","20191122","11284","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20190111","20191122","Geen verstrekking in Open Data","89764","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2022","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-11-22T00:00:00.000","2019-01-11T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154HG","Personenauto","BMW","X3 XDRIVE30I","20241015","20191023","10069","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20181015","20191023","Geen verstrekking in Open Data","94297","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-10-23T00:00:00.000","2018-10-15T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155RK","Personenauto","BMW","X3 XDRIVE30I","20251120","20191120","11790","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1720","2400","1820","750","2000","20191120","20191120","Geen verstrekking in Open Data","92192","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*06","TY55","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165SR","Personenauto","BMW","X3 XDRIVE30I","20240927","20191123","10358","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20180927","20191123","Geen verstrekking in Open Data","109459","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*03","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-11-23T00:00:00.000","2018-09-27T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167FL","Personenauto","BMW","X3 XDRIVE30I","20250916","20190916","16080","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20190916","20190916","Geen verstrekking in Open Data","96921","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*05","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169GD","Personenauto","BMW","X3 XDRIVE30I","20241107","20200124","10272","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20181107","20200124","Geen verstrekking in Open Data","94476","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-01-24T00:00:00.000","2018-11-07T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181KJ","Personenauto","BMW","X3 XDRIVE30I","20250208","20211118","9578","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1690","2400","1790","750","2000","20190208","20191121","Geen verstrekking in Open Data","94972","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500M0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-11-18T00:00:00.000","2019-02-08T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184LT","Personenauto","BMW","X3 XDRIVE30I","20241214","20191025","9802","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1690","2400","1790","750","2400","20181214","20191025","Geen verstrekking in Open Data","111472","Ja","240",,,,,,"4","4","0","0",,"471","189","M1",,,,"2400","G3X",,"e1*2007/46*1797*04","TR95","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-10-25T00:00:00.000","2018-12-14T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"