"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XGP9","Personenauto","HYUNDAI","I 10","20230714",,,"MPV","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20120629","20120629","Geen verstrekking in Open Data","9900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJP4","Personenauto","HYUNDAI","I 10","20230704",,"1029","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","9949","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLB7","Personenauto","HYUNDAI","I 10","20240131",,"278","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20101130","20101130","Geen verstrekking in Open Data","9750","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*04","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKH8","Personenauto","HYUNDAI","I 10","20230317",,,"MPV","5","WIT","Niet geregistreerd","4","1086","880","1405","980","400","700","20110608","20110608","Geen verstrekking in Open Data","7995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNR7","Personenauto","HYUNDAI","I 10","20240630",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110630","20110630","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTV3","Personenauto","HYUNDAI","I 10","20230225",,"2042","MPV","5","BLAUW","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080918","20080918","Geen verstrekking in Open Data","11844","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Ja","Nee",,"Nee","2130","0",,"2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNT8","Personenauto","HYUNDAI","I 10","20250329","20240323",,"MPV","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20111229","20111229","Geen verstrekking in Open Data","9900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Onlogisch","04","Nee","2025-03-29T00:00:00.000","2024-03-23T00:00:00.000","2011-12-29T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSX3","Personenauto","HYUNDAI","I 10","20221109",,"753","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080829","20080829","Geen verstrekking in Open Data","8899","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJS4","Personenauto","HYUNDAI","I 10","20241108",,,"MPV","5","ROOD","Niet geregistreerd","4","1086","880","1405","980","400","700","20110209","20110209","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFH9","Personenauto","HYUNDAI","I 10","20240128",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20120128","20120128","Geen verstrekking in Open Data","10859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THK4","Personenauto","HYUNDAI","I 10","20230215",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20120210","20120210","Geen verstrekking in Open Data","8359","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGD5","Personenauto","HYUNDAI","I 10","20230531",,,"MPV","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20120531","20120531","Geen verstrekking in Open Data","9900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVR9","Personenauto","HYUNDAI","I 10","20240331",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110331","20110331","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJR9","Personenauto","HYUNDAI","I 10","20231214",,,"MPV","5","GRIJS","Niet geregistreerd","4","1248","885","1410","985","450","800","20120306","20120306","Geen verstrekking in Open Data","9859","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNK6","Personenauto","HYUNDAI","I 10",,,"362","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100531","20100531","Geen verstrekking in Open Data","9460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2021","Logisch","00","Nee",,,"2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGJ7","Personenauto","HYUNDAI","I 10","20230831",,"362","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100831","20100831","Geen verstrekking in Open Data","9460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZK5","Personenauto","HYUNDAI","I 10","20230507",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110428","20110428","Geen verstrekking in Open Data","9860","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVG6","Personenauto","HYUNDAI","I 10","20231008",,,"MPV","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20111004","20120416","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Geen oordeel","05","Nee","2023-10-08T00:00:00.000",,"2011-10-04T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLN6","Personenauto","HYUNDAI","I 10","20230817",,"119","MPV","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100121","20120628","Geen verstrekking in Open Data","8295","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2010-01-21T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFH5","Personenauto","HYUNDAI","I 10","20230505",,,"MPV","5","BLAUW","Niet geregistreerd","4","1248","885","1410","985","450","800","20110131","20110131","Geen verstrekking in Open Data","10360","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Ja","Nee",,"Nee","2210","0","0.00","2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PXT9","Personenauto","HYUNDAI","I 10","20240408",,,"MPV","5","GRIJS","Niet geregistreerd","4","1086","880","1405","980","400","700","20110408","20110408","Geen verstrekking in Open Data","9060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JNT2","Personenauto","HYUNDAI","I 10","20230218",,"992","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090714","20090714","Geen verstrekking in Open Data","9859","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLB9","Personenauto","HYUNDAI","I 10","20230707",,,"MPV","5","ROOD","Niet geregistreerd","4","1086","880","1405","980","400","700","20110624","20110624","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLT6","Personenauto","HYUNDAI","I 10","20231212",,,"MPV","5","ROOD","Niet geregistreerd","4","1086","880","1405","980","400","700","20110623","20110623","Geen verstrekking in Open Data","9495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGN8","Personenauto","HYUNDAI","I 10","20220831",,"1147","MPV","5","BLAUW","Niet geregistreerd","4","1248","905","1415","1005","450","800","20081117","20081117","Geen verstrekking in Open Data","10399","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Ja","Nee",,"Nee","2215","0",,"2022","Onlogisch","04","Nee","2022-08-31T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KBJ2","Personenauto","HYUNDAI","I 10","20221009",,"1369","MPV","5","GRIJS","Niet geregistreerd","4","1248","905","1415","1005","450","800","20091009","20091009","Geen verstrekking in Open Data","11360","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Ja","Nee",,"Nee","2215","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SHZ5","Personenauto","HYUNDAI","I 10","20241227","20240313",,"MPV","5","BLAUW","Niet geregistreerd","4","1086","880","1405","980","400","700","20111227","20111227","Geen verstrekking in Open Data","9900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*05","F5P41","M55AZ1","0","0.05","238","Ja","Nee",,"Nee","2105","0","0.00","2024","Geen oordeel","02","Nee","2024-12-27T00:00:00.000","2024-03-13T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"