"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON41JV","Oplegger","VAN HOOL","ATL 20/40","20241130","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"10020","39000",,,,"20080121","20140714","Geen verstrekking in Open Data",,"N.v.t.","100","28980",,,,,,,"1045",,,"1215","255","O4",,,"r. balk v. hart koppeling","39000","3C1017",,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-06-21T00:00:00.000","2008-01-21T00:00:00.000","2014-07-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67KV","Oplegger","D-TEC","FLEXITRAILER","20240926","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4551","43000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","38449",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","VCC-01",,"e4*2007/46*0082*06","F","DGAA","0",,"1008","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000","2024-06-21T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"16000",,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23FK","Oplegger","D-TEC","PORTMASTER","20250405","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4608","44000",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","100","39392",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*11","P","DBAA","0",,"882","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-04-05T00:00:00.000","2024-06-21T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"17000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05RN","Oplegger","VAN HOOL","VANHOOL","20240105","20230227",,"containercarrier",,"N.v.t.","N.v.t.",,,"6300","38000",,,,"20090626","20230227","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,"6",,,,,"252","O4",,,,"38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000","2023-02-27T00:00:00.000","2009-06-26T00:00:00.000","2023-02-27T00:00:00.000",,"12000",,,"659","902","967","1210",,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82YB","Oplegger","KRONE","SD","20240912","20240412",,"containercarrier",,"N.v.t.","N.v.t.",,,"5650","41000",,,,"20141014","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","35350",,,,,,,,,,,"250","O4",,,"r. dwarsbalk a. hart koppeling","41000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-12T00:00:00.000","2024-04-12T00:00:00.000","2014-10-14T00:00:00.000","2015-09-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12DP","Oplegger","D-TEC","FLEXITRAILER","20241210",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4832","44000",,,,"20191210","20191210","Geen verstrekking in Open Data",,"N.v.t.","100","39168",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*11","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-10T00:00:00.000",,"2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,"17000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV96JD","Oplegger","LAG","N/A",,"20240528",,"containercarrier",,"N.v.t.","N.v.t.",,,"3518","40000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","36482",,,,,"0","6","909","0",,"967","255","O4",,,,"40000","O-3-CC",,"e4*2007/46*0455*06","708CNE","400000XB","0",,"779","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"13000",,,,,,,,,"135",,,,,,,,,"13000",,"20240527","2024-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22JB","Oplegger","KRONE","N/A",,"20240527",,"containercarrier",,"N.v.t.","N.v.t.",,,"5330","41000",,,,"20200218","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,"6",,,,,"242","O4",,,,"41000","SD",,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2020-02-18T00:00:00.000","2024-05-23T00:00:00.000",,"14000",,,,,"1183","1492",,,,,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15ZZ","Oplegger","LAG","N/A",,"20230830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3233","41000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","100","37767",,,,,,"6","900",,,"968","255","O4",,,,"41000","O-3-CC",,"e4*2007/46*0455*06","708CNE","410000XB","0",,"801","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,"14000",,"20230823","2023-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03BL","Oplegger","VAN HOOL","3-ASSIGE OPLEGGER","20240602","20240115",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20171211","20171211","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","848","0",,"926","245","O4",,,"op balk v. r.","39000","A3C002",,"e4*2007/46*0443*03","08CL0N","392AA1","0",,"706","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000","2024-01-15T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27TV","Oplegger","NETAM-FRUEHAUF","ONCR 30-218","20230716",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","30000",,,,"19911203","19911203","Geen verstrekking in Open Data",,"N.v.t.","100","25800",,,,,,,"900",,,"1072","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"755","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-16T00:00:00.000",,"1991-12-03T00:00:00.000","1991-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4112","Oplegger","NETAM-FRUEHAUF","ED 32",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4000","32000",,,,"19801125","19801125","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,,"1106",,,,"248","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"770","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-11-25T00:00:00.000","1980-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8987","Oplegger","PACTON","3139 C-4",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6410","36000",,,,"19820212","19820212","Geen verstrekking in Open Data",,"N.v.t.","100","29590",,,,,,,"970",,,,"244","O4",,,"tegen r. balk 160 cm v. hart asstel","36000",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8992","Oplegger","PACTON","3139 C-4.",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6410","36000",,,,"19820212","19820212","Geen verstrekking in Open Data",,"N.v.t.","100","29590",,,,,,,"970",,,,"244","O4",,,"tegen r. balk 160 cm v. hart asstel","36000",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66XG","Oplegger","VAN HOOL","3B2005","20230721",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"19990223","19990223","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"866",,,"945","250","O4",,,"tegen r. balk 060 cm a. hart koppeling","39000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF97DS","Oplegger","KROMHOUT","3APCC 12 27",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"19970401","19970401","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,,,,,"250","O4",,,"r. tegen balk 050 cm v. hart asstel","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-01T00:00:00.000","1997-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70TD","Oplegger","VAN HOOL","3B2011","20221014",,,"containercarrier",,"N.v.t.","N.v.t.",,,"6290","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32710",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83TD","Oplegger","VAN HOOL","3B2011","20230519",,,"containercarrier",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-19T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94TD","Oplegger","VAN HOOL","3B2011","20230528",,,"containercarrier",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-28T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98TD","Oplegger","VAN HOOL","3B2011","20230620",,,"containercarrier",,"N.v.t.","N.v.t.",,,"6410","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37TT","Oplegger","PACTON","T3-007",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 050 cm v. hart koppeling","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94XK","Oplegger","RENDERS","ROC 16.27 CC","20240111",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","43000",,,,"20050415","20050415","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,,,,,"249","O4",,,"tegen r. balk 250 cm v. hart asstel","43000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-11T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98RJ","Oplegger","KRONE","SDC-27","20241031","20240117",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","41000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","41000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-31T00:00:00.000","2024-01-17T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03DS","Oplegger","GENERAL TRAILERS","749330",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5320","38000",,,,"20010802","20230523","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,"6","1150",,,"1295","243","O4",,,,"38000","749330",,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-08-02T00:00:00.000","2023-05-23T00:00:00.000",,"15090",,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20231120",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","A10B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20230530",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","A10B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83BG","Oplegger","VAN HOOL","ZH001","20230527",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","39000",,,,"20051004","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","34420",,,,,,"6","1000",,,"1070","250","O4",,,,"39000",,,,,,,,"916","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2005-10-04T00:00:00.000","2022-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89SF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,"1130","1359",,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06YJ","Oplegger","VAN HOOL","3B0070",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6390","38000",,,,"20091116","20091127","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-11-16T00:00:00.000","2009-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"