"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33RSZT","Personenauto","PEUGEOT","1*NFW","20180204","20150502","2744","hatchback","5","WIT","Niet geregistreerd","4","1587","875","1320","975","400","700","19980123","20060211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2017","Geen oordeel","05","Ja","2018-02-04T00:00:00.000","2015-05-02T00:00:00.000","1998-01-23T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FZNF","Personenauto","PEUGEOT","1*NFW","20201006","20191005","2505","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","700","19971229","20000822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2019","Geen oordeel","05","Ja","2020-10-06T00:00:00.000","2019-10-05T00:00:00.000","1997-12-29T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LDSN","Personenauto","PEUGEOT","1*NFW","20240605","20070328","2807","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980224","20021114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2007-03-28T00:00:00.000","1998-02-24T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777NJ","Personenauto","PEUGEOT","106","20000422","20220422",,"hatchback","5","ZWART","Niet geregistreerd","4","1587","875","1320","975",,"500","19970422","20220422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320","106(1*NFW*)",,,,,,"0.08","238","Nee","Nee",,"Nee","2020",,,"2022","Geen oordeel","05","Ja","2000-04-22T00:00:00.000","2022-04-22T00:00:00.000","1997-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVP64","Personenauto","PEUGEOT","1*NFW","20190222","20180609","2505","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","700","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2018","Logisch","00","Ja","2019-02-22T00:00:00.000","2018-06-09T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVP65","Personenauto","PEUGEOT","1*NFW","20160402","20150411","2539","hatchback","5","ZWART","Niet geregistreerd","4","1587","875","1320","975","400","700","19971124","19971124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2015","Logisch","00","Ja","2016-04-02T00:00:00.000","2015-04-11T00:00:00.000","1997-11-24T00:00:00.000","1997-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLZF23","Personenauto","PEUGEOT","1*NFW","20240614","20070615","2505","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","700","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2007-06-15T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZP78","Personenauto","PEUGEOT","1*NFW","20161124","20061021","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","700","19980119","19980119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2015","Logisch","00","Ja","2016-11-24T00:00:00.000","2006-10-21T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STLT94","Personenauto","PEUGEOT","1*NFW","20241119","20130917","2488","hatchback","5","ZWART","Niet geregistreerd","4","1587","875","1320","975","400","700","19980122","19980122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2013-09-17T00:00:00.000","1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXG63","Personenauto","PEUGEOT","1*NFW","20130223","20170502","2454","hatchback","5","WIT","Niet geregistreerd","4","1587","875","1320","975","400","700","19980220","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2012","Logisch","00","Ja","2013-02-23T00:00:00.000","2017-05-02T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGV68","Personenauto","PEUGEOT","1*NFW","20140708","20140628","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","700","19980318","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","1","0.08","239","Nee","Nee",,"Nee","2020","0",,"2013","Logisch","00","Ja","2014-07-08T00:00:00.000","2014-06-28T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRF37","Personenauto","PEUGEOT","1*NFW","20240731","20210403","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-04-03T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGSZ12","Personenauto","PEUGEOT","1*NFW","20250222","20200924","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-09-24T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THDJ44","Personenauto","PEUGEOT","1*NFW","20240807","20190711","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-07-11T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THNN63","Personenauto","PEUGEOT","1*NFW","20250321","20120307","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2012-03-07T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFX40","Personenauto","PEUGEOT","1*NFW","20210214","20120502","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2020","Logisch","00","Ja","2021-02-14T00:00:00.000","2012-05-02T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXB98","Personenauto","PEUGEOT","1*NFW","20190825","20080626","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980613","19980613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2018","Logisch","00","Ja","2019-08-25T00:00:00.000","2008-06-26T00:00:00.000","1998-06-13T00:00:00.000","1998-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDX03","Personenauto","PEUGEOT","1*NFW","20240703","20160129","2454","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2016-01-29T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBLT57","Personenauto","PEUGEOT","1*NFW","20241022","20111029","2259","hatchback","5","WIT","Niet geregistreerd","4","1587","875","1320","975","400","500","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2011-10-29T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJGH55","Personenauto","PEUGEOT","1*NFW","20250416","20220125","2259","hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19981222","19981222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-01-25T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGZ46","Personenauto","PEUGEOT","1*NFW","20240908","20170823",,"hatchback","5","BLAUW","Niet geregistreerd","4","1587","875","1320","975","400","500","19980323","19990326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1320",,,"e2*93/81*0053*00","C","E","2","0.08","239","Nee","Nee",,"Nee","1820","0",,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2017-08-23T00:00:00.000","1998-03-23T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
