"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TVN7","Personenauto","BMW","318I","20250327","20190327","7025","cabriolet","4","WIT","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20110131","20120413","Geen verstrekking in Open Data","49000","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*02","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-27T00:00:00.000","2011-01-31T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXSB","Personenauto","BMW","318I CABRIOLET AUT U9","20251028","20110516","9185","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1225","1640","1325","500","1200","19930105","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2011-05-16T00:00:00.000","1993-01-05T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFHP","Personenauto","BMW","318I CABRIO E2","20190429","20220313","10192","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19951031","20060726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Nee","2019-04-29T00:00:00.000","2022-03-13T00:00:00.000","1995-10-31T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKZ6","Personenauto","BMW","318I","20250329","20130510","5494","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20120329","20130510","Geen verstrekking in Open Data","61593","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*04","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2013-05-10T00:00:00.000","2012-03-29T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGK4","Personenauto","BMW","318I CABRIOLET U9","20250324","20220313","7064","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920520","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-13T00:00:00.000","1992-05-20T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHRX","Personenauto","BMW","318I CABRIO E2","20250403","20100807","10302","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950327","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2010-08-07T00:00:00.000","1995-03-27T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPVG","Personenauto","BMW","318I CABRIOLET U9","20210728","20020705","8625","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930416","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2020","Onlogisch","04","Ja","2021-07-28T00:00:00.000","2002-07-05T00:00:00.000","1993-04-16T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHZ9","Personenauto","BMW","318I BAUR TC","20250721","20160723",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1767","1060","1480","1160","500","1200","19870415","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2016-07-23T00:00:00.000","1987-04-15T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKNJ","Personenauto","BMW","318I BAUR TC","20150423","20220310","5464","cabriolet",,"GROEN","Niet geregistreerd","4","1766","1037","1460","1137","500","1200","19850604","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden v. voorruit onder motorkap","1460",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2260",,,"2022","Onlogisch","04","Ja","2015-04-23T00:00:00.000","2022-03-10T00:00:00.000","1985-06-04T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXNR","Personenauto","BMW","318I CABRIOLET U9","20240211","20221003","7722","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910910","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-11T00:00:00.000","2022-10-03T00:00:00.000","1991-09-10T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJB3","Personenauto","BMW","318I CABRIOLET U9","20240804","20220803","7096","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910719","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-03T00:00:00.000","1991-07-19T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJG7","Personenauto","BMW","318I","20250516","20240425","6391","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20110221","20120328","Geen verstrekking in Open Data","64384","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*02","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-25T00:00:00.000","2011-02-21T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKBH","Personenauto","BMW","318I CABRIOLET U9","20240615","20070615","7479","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920604","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2007-06-15T00:00:00.000","1992-06-04T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPLJ","Personenauto","BMW","318I CABRIOLET U9","20210618","20070806","6980","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910308","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-06-18T00:00:00.000","2007-08-06T00:00:00.000","1991-03-08T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FBVJ","Personenauto","BMW","318I CABRIOLET U9","20230907","20210710","9633","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19940113","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2021-07-10T00:00:00.000","1994-01-13T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KKL2","Personenauto","BMW","318I CABRIO E2","20240321","20231018","8763","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941104","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2023-10-18T00:00:00.000","1994-11-04T00:00:00.000","2009-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NDRK","Personenauto","BMW","318I CABRIOLET AUT U9","20260525","20100703","8264","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1225","1640","1325","500","1200","19920515","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2010-07-03T00:00:00.000","1992-05-15T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFTP","Personenauto","BMW","318I CABRIO E2","20241102","20130716","10220","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941013","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2013-07-16T00:00:00.000","1994-10-13T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN42","Personenauto","BMW","318I","20210424","20210604",,"cabriolet","4","ROOD","Niet geregistreerd","4","1796","1140","1620","1240","500","1200","19920331","20140221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1620",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-04-24T00:00:00.000","2021-06-04T00:00:00.000","1992-03-31T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FSGN","Personenauto","BMW","318I CABRIO E2","20200506","20180322","9939","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950421","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2018-03-22T00:00:00.000","1995-04-21T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLLD","Personenauto","BMW","318I CABRIOLET U9","20131211","20150407","7752","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910418","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-11T00:00:00.000","2015-04-07T00:00:00.000","1991-04-18T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JKNJ","Personenauto","BMW","318I CABRIOLET U9","20250811","20220811","9819","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930224","20020525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Onlogisch","04","Ja","2025-08-11T00:00:00.000","2022-08-11T00:00:00.000","1993-02-24T00:00:00.000","2002-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DHXD","Personenauto","BMW","318I CABRIO E2","20230324","20240303",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950706","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2024-03-03T00:00:00.000","1995-07-06T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DDST","Personenauto","BMW","318I AUT CABRIO E2","20241221","19990709","13198","cabriolet",,"PAARS","Niet geregistreerd","4","1796","1348","1795","1448","550","1300","19950308","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1795",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3095",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","1999-07-09T00:00:00.000","1995-03-08T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JXP5","Personenauto","BMW","318I CABRIO E2","20250424","20240407","8852","cabriolet","4","PAARS","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19960307","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2024-04-07T00:00:00.000","1996-03-07T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXVF","Personenauto","BMW","318I CABRIO E2","20141108","20140324","11419","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19941104","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","07","Ja","2014-11-08T00:00:00.000","2014-03-24T00:00:00.000","1994-11-04T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DTNN","Personenauto","BMW","318I CABRIO E2","20240331","20231031","10156","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1315","1755","1415","550","1300","19950109","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-10-31T00:00:00.000","1995-01-09T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"