"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NLTD","Personenauto","FISHER FURY","KIT","20240330","20180703","4288","cabriolet",,"ROOD","Niet geregistreerd","4",,"630","980","730",,,"20020429","20031220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","980",,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2018-07-03T00:00:00.000","2002-04-29T00:00:00.000","2003-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGZZ","Personenauto","FISHER FURY","FISHER FURY 2000","20160802","20211231","516","cabriolet","2","BLAUW","Niet geregistreerd","4","998","490","1000","590",,,"19971201","20080129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk","1000",,,,,,,"0.21","219","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-02T00:00:00.000","2021-12-31T00:00:00.000","1997-12-01T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHHS","Personenauto","FISHER FURY","FURY","20240727","20120623","1878","cabriolet",,"GROEN","Niet geregistreerd","4","1100","520","1000","620",,,"20010622","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","1000",,,,,,,"0.20","218","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2012-06-23T00:00:00.000","2001-06-22T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZSJZ","Personenauto","FISHER FURY","SPIDER","20100624","20080516",,"cabriolet","2","ZWART","Niet geregistreerd","4","2000","570","1000","670",,,"20021001","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1000",,,,,,,"0.16","219","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-24T00:00:00.000","2008-05-16T00:00:00.000","2002-10-01T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SZDZ","Personenauto","FISHER FURY","SPORTS","20020721","20240203","927","cabriolet","2","ROOD","Niet geregistreerd","4","1137","480","1000","580",,,"19990721","20060608","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap","1000",,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-07-21T00:00:00.000","2024-02-03T00:00:00.000","1999-07-21T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGL2","Personenauto","FISHER FURY",,"20250604","20160421",,"cabriolet","2","ROOD","Niet geregistreerd","4","1137","570","1000","670",,,"20010423","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1000",,,,,,,"0.19","218","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-04T00:00:00.000","2016-04-21T00:00:00.000","2001-04-23T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GVT4","Personenauto","FISHER FURY","FURY","20240915","20200606","866","cabriolet","2","ORANJE","Niet geregistreerd","4","1700","630","1100","730",,,"19990705","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1100",,,,,,,"0.17","218","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-06-06T00:00:00.000","1999-07-05T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6068","Personenauto","FISHER FURY","2 AXLE RIGID BODY SALOON CABRIOLET",,"20240103",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"580",,"680",,,"19680912","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op framebuis 020 cm a. vooras",,,,,,,,"0.00","218","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","1968-09-12T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6507","Personenauto","FISHER FURY","ESCORT FURY SPORTSCAR",,"20120114",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"560","800","660",,,"19680611","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. kokerbalk by vooras","800",,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2012-01-14T00:00:00.000","1968-06-11T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7030","Personenauto","FISHER FURY","FURY",,"20040603",,"cabriolet",,"ROOD","Niet geregistreerd","4","1593","640",,"740",,,"19720630","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen voorste dwarsbalk",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2004-06-03T00:00:00.000","1972-06-30T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1579","Personenauto","FISHER FURY","FURY",,"20150402",,"cabriolet",,"GROEN","Niet geregistreerd","4","1600","580",,"680",,,"19690403","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.13","219","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-04-02T00:00:00.000","1969-04-03T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K363SH","Personenauto","FISHER FURY","FURY",,"20240209",,"cabriolet","2","GEEL","Niet geregistreerd","4","1695","662",,"762",,,"19790612","20210217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","219","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-09T00:00:00.000","1979-06-12T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192PN","Personenauto","FISHER FURY","FURY","20240831","20210705",,"cabriolet","2","ZWART","GEEL","4","1993","640",,"740",,,"19960307","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.21","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-07-05T00:00:00.000","1996-03-07T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN590D","Personenauto","FISHER FURY","FURY","20060210","20220401","430","cabriolet","2","BLAUW","Niet geregistreerd","4","1600","660","925","760",,,"20030210","20180904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","925",,,,,,"0","0.14","218","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2006-02-10T00:00:00.000","2022-04-01T00:00:00.000","2003-02-10T00:00:00.000","2018-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ952V","Personenauto","FISHER FURY","FURY","20230912","20190815",,"cabriolet","2","PAARS","Niet geregistreerd","4","1396","561","1000","661",,,"20050401","20190815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1000",,,,,,,"0.11","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-09-12T00:00:00.000","2019-08-15T00:00:00.000","2005-04-01T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
