"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFV4","Personenauto","CITROEN","JUMPER","20240717","20100415","9848","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2341","3300","2441","750","2500","20080630","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2010-04-15T00:00:00.000","2008-06-30T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZB1","Personenauto","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20241018","20210219","10997","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2110","3300","2210","750","2500","20070331","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by pers.ruimte","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-02-19T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STJ3","Personenauto","CITROEN","JUMPER","20250117","20230308","9189","kampeerwagen","6","WIT","Niet geregistreerd","0","2179","1775","3500","1875","750","2000","20021015","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-03-08T00:00:00.000","2002-10-15T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGN4","Bedrijfsauto","CITROEN","JUMPER","20250313","20100512","11447","kampeerwagen","4","N.v.t.","N.v.t.","4","2198","2640","3300","2740","750",,"20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"660",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen voorwielscherm by r. voorzitting","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2010-05-12T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXT7","Personenauto","CITROEN","JUMPER 29CS 2.0HDI","20250306","20120907","6191","kampeerwagen","3","ROOD","Niet geregistreerd","4","1997","1800","2900","1900","750","1600","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2012-09-07T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLPN","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20250411","20170624","10724","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2710","3500","2810","750","2000","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-06-24T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFS9","Bedrijfsauto","CITROEN","JUMPER 2.8 HDI","20250608","20211015","11216","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2645","3300","2745","750",,"20060322","20070322","Geen verstrekking in Open Data",,"Ja",,"655",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. voorwielscherm v. voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-10-15T00:00:00.000","2006-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPT8","Bedrijfsauto","CITROEN","JUMPER 2.8 HDI","20240805","20220701","10492","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2610","3300","2710","750",,"20060519","20080509","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"200","N1",,,"by r. voorwielscherm","3300",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-07-01T00:00:00.000","2006-05-19T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVF7","Personenauto","CITROEN","JUMPER 29C 2.0HDI","20250528","20110328","6550","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2200","2900","2300","750","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-03-28T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS68","Personenauto","CITROEN","JUMPER 35MH 2.8HDI","20250626","20140723","8208","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2363","3500","2463","750","2000","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2014-07-23T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDN3","Personenauto","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20240921","20200625","10907","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2190","3300","2290","750","2500","20070912","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-06-25T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBF4","Personenauto","CITROEN","JUMPER","20250624","20210504","10974","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2500","3300","2600","750","2500","20071029","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-05-04T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLB1","Personenauto","CITROEN","CITROEN JUMPER 2.8 HDI","20250405","20220430","9118","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2800","2480","3300","2580","750","2000","20060628","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm by deurdorpel","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-04-30T00:00:00.000","2006-06-28T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJX2","Bedrijfsauto","CITROEN","JUMPER 2.8 HDI","20250424","20220127","11811","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2610","3300","2710","750",,"20060110","20070918","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"198","N1",,,"r. op voorwielscherm","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-01-27T00:00:00.000","2006-01-10T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBG4","Personenauto","CITROEN","JUMPER 33MH 2.0HDI","20241002","20240319","6225","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","2144","3300","2244","750","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-03-19T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXX9","Personenauto","CITROEN","JUMPER","20250505","20231020","5848","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","2340","3250","2440","750","2000","19971031","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-10-20T00:00:00.000","1997-10-31T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNP7","Personenauto","CITROEN","JUMPER 29CS 2.8HDI","20250315","20230521","6851","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2120","2900","2220","750","2000","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,,"0.04","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-05-21T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLXX","Bedrijfsauto","CITROEN","JUMPER 32M 2.5D","20240717","20231030","7955","kampeerwagen",,"N.v.t.","N.v.t.","4","2446","2220","3250","2320","750","2000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-10-30T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZS6","Bedrijfsauto","CITROEN","JUMPER","20240716","20120614","6499","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2680","3500","2780",,,"20020325","20090303","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"198","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2012-06-14T00:00:00.000","2002-03-25T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLJH","Personenauto","CITROEN","CITROEN JUMPER","20250514","20230911","9974","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2141","3300","2241","750","2000","20070706","20070706","Geen verstrekking in Open Data","38058","Ja",,,,,,,"4","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0234*02","BAMRB","--","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-09-11T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHDP","Bedrijfsauto","CITROEN","JUMPER 32LH 2.5D","20250321","20240426","8920","kampeerwagen",,"N.v.t.","N.v.t.","4","2446","2360","3250","2460","750","2000","19990511","19990511","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-26T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXJB","Bedrijfsauto","CITROEN","JUMPER 27C2.8HDI","20241121","20081209","7696","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2030","2800","2130","750","2000","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2008-12-09T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNK1","Personenauto","CITROEN","CITROEN JUMPER","20250425","20231027","8925","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2660","3500","2760","750","2500","20080804","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","346","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-10-27T00:00:00.000","2008-08-04T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPX2","Personenauto","CITROEN","JUMPER","20250421","20210619","7346","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2660","3400","2760",,,"20030618","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-06-19T00:00:00.000","2003-06-18T00:00:00.000","2009-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LSJ1","Personenauto","CITROEN","CITROEN JUMPER","20250113","20180301","15982","kampeerwagen","9","WIT","Niet geregistreerd","4","2198","2675","3300","2775","750","2000","20100622","20100622","Geen verstrekking in Open Data","47291","Ja",,,,,,,"4","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0234*04","BAMRB","--","3","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-03-01T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTH3","Personenauto","CITROEN","CITROEN JUMPER 2.2 HDI","20240624","20100630","8171","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2390","3300","2490","750","2000","20050607","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2010-06-30T00:00:00.000","2005-06-07T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRB4","Personenauto","CITROEN","JUMPER 33MH 2.8HDI","20240823","20230514","7944","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2800","2287","3300","2387","750","2000","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","320","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-05-14T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"