"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BRB6","Bedrijfsauto","DAIMLERCHRYSLER","UNIMOG U 1550 L","20240621",,,"huifopbouw","7","N.v.t.","N.v.t.","6","5958","5358","8500","5458",,,"19970228","20231218","Geen verstrekking in Open Data",,"Nee",,"3142",,,,,,"4",,,,"560","236","N2",,,,"8500",,,,,,,"0.03","325","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"1997-02-28T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXL5","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818,823",,"20240227",,"open laadvloer","2","N.v.t.","N.v.t.","4","4249","3380","8000","3480",,,"20051201","20240226","Geen verstrekking in Open Data",,"Ja","119","4620",,,,,,"6",,,,"798","255","N2",,,,"8000","970.02",,,,,,"0.04","423","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-27T00:00:00.000","2005-12-01T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BND4","Bedrijfsauto","DAIMLERCHRYSLER","814 DA-KA","20240327",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","4140","7490","4240",,,"20010514","20190405","Geen verstrekking in Open Data",,"Nee",,"3350",,,,,,"4",,,,"633","220","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"2001-05-14T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRV7","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818,823 L","20240331",,,"veewagen","2","N.v.t.","N.v.t.","6","6374","5831","7490","5931","750",,"20060425","20210809","Geen verstrekking in Open Data",,"Nee","90","1659",,"11200","7000",,,"6",,"720",,"745","254","N2",,,,"7490","970.22",,,,,,"0.03","425","Ja","Nee","20250328","Nee","18690",,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2006-04-25T00:00:00.000","2021-08-09T00:00:00.000","2025-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BSB4","Bedrijfsauto","DAIMLERCHRYSLER","UNIMOG 437/31","20240202",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5958","9352","11900","9452",,,"20000215","20230201","Geen verstrekking in Open Data",,"Nee","92","2548",,,,,,"4",,,,"540","255","N2",,,,"11900",,,,,,,"0.02","325","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2000-02-15T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBD8","Bedrijfsauto","DAIMLERCHRYSLER","812,815,818,822","20221111","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5040","7490","5140","750",,"20050722","20120907","Geen verstrekking in Open Data",,"Ja",,"2450",,"3500","3500",,,"4",,,,"820","255","N2",,,"r. balk","7490",,,,,,,"0.02","422","Ja","Nee","20231111","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-11T00:00:00.000","2024-03-07T00:00:00.000","2005-07-22T00:00:00.000","2012-09-07T00:00:00.000","2023-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V494VZ","Bedrijfsauto","DAIMLERCHRYSLER","V 220 CDI","20240323",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1990","2700","2090","750",,"20020422","20181115","Geen verstrekking in Open Data",,"Nee",,"710",,"2000","2000",,,"4",,,,,"176","N1",,,"r. balk by voorzitting","2700","638/2",,,,,,"0.04","300","Ja","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"2002-04-22T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK175R","Bedrijfsauto","DAIMLERCHRYSLER","208 D","20250207",,,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2299","1795","2800","1895","750",,"19980707","20141014","Geen verstrekking in Open Data",,"Nee",,"1005",,"2000","2000",,,"4",,,,,"193","N1",,,"r. balk by vooras","2800",,,,,,,"0.03","355","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000",,"1998-07-07T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP344V","Bedrijfsauto","DAIMLERCHRYSLER","413 CDI/4X4","20230617",,,"open laadvloer","7","N.v.t.","N.v.t.","4","2148","2390","3500","2490","750",,"20020410","20150713","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,,"4",,,,,"216","N2",,,"r. balk by vooras","4600",,,,,,,"0.04","350","Ja","Nee",,"Nee","6600",,,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2002-04-10T00:00:00.000","2015-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ271G","Bedrijfsauto","DAIMLERCHRYSLER","ML","20230918",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2160","2870","2260","750",,"20040713","20160815","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk","2870",,,,,,,"0.08","282","Ja","Nee",,"Nee","6235",,,"2023","Geen oordeel","05","Nee","2023-09-18T00:00:00.000",,"2004-07-13T00:00:00.000","2016-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
