"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29HBNK","Personenauto","RENAULT","JA","20230227",,"4711","hatchback",,"BLAUW","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Nee","2023-02-27T00:00:00.000",,"2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STJR","Personenauto","RENAULT","JA","20230707",,"5050","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1800","1350","660","1300","20020307","20060722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,,,,,,"0.06","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2002-03-07T00:00:00.000","2006-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HBNJ","Personenauto","RENAULT","JA","20240517","20230316","4711","sedan",,"GRIJS","Niet geregistreerd","4",,"1270","1800","1370","660","950","20010409","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in kofferruimte onder reservewiel","1800",,,,,,,"0.00","258","Ja","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Nee","2024-05-17T00:00:00.000","2023-03-16T00:00:00.000","2001-04-09T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009SH","Personenauto","RENAULT","KADJAR","20250927",,"6920","stationwagen","5","WIT","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191128","20191128","Geen verstrekking in Open Data","32070","Nee","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Ja","Nee",,"Nee","3389","0","0.00","2024","Logisch","00","Nee","2025-09-27T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032LP","Personenauto","RENAULT","CLIO","20250706",,"2466","hatchback","5","GRIJS","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191106","20191106","Geen verstrekking in Open Data","20890","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee","2025-07-06T00:00:00.000",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034KF","Personenauto","RENAULT","CLIO",,,"2466","hatchback","5","ZWART","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191015","20191015","Geen verstrekking in Open Data","20890","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee",,,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053NJ","Personenauto","RENAULT","KADJAR",,,"7313","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191106","20191106","Geen verstrekking in Open Data","36345","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NC6TA0E25000","0","0.08","265","Ja","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Nee",,,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057LZ","Personenauto","RENAULT","CLIO",,,"2466","hatchback","5","ORANJE","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191031","20191031","Geen verstrekking in Open Data","24570","Ja","187",,,,,,"5","4","0","0",,"405","0","M1",,,,"1603","RJA",,"e2*2007/46*0676*01","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2022","Onlogisch","04","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062NJ","Personenauto","RENAULT","CLIO",,,"2466","hatchback","5","ZWART","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191104","20191104","Geen verstrekking in Open Data","20890","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee",,,"2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063KH","Personenauto","RENAULT","KADJAR","20231018",,"9337","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1418","1994","1518","750","1350","20191018","20191018","Geen verstrekking in Open Data","42844","Nee","189",,,,,,"5","4","0","0",,"445","184","M1",,,,"1994","RFE",,"e2*2007/46*0475*18","HH2","A6BTA1A25000","0","0.06","265","Ja","Nee",,"Nee","3344","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076LP","Personenauto","RENAULT","KADJAR","20231030",,"9337","stationwagen","5","ROOD","Niet geregistreerd","4","1461","1418","1994","1518","750","1350","20191030","20191030","Geen verstrekking in Open Data","40555","Nee","189",,,,,,"5","4","0","0",,"445","184","M1",,,,"1994","RFE",,"e2*2007/46*0475*18","HH2","A6BTA1A25000","0","0.06","265","Ja","Nee",,"Nee","3344","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080LP","Personenauto","RENAULT","KADJAR","20251024","20240514","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191024","20191024","Geen verstrekking in Open Data","38049","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Ja","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Nee","2025-10-24T00:00:00.000","2024-05-14T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093ZD","Personenauto","RENAULT","CLIO",,,"2466","hatchback","5","ROOD","Niet geregistreerd","3","999","1065","1603","1165","580","900","20200109","20200109","Geen verstrekking in Open Data","23325","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*03","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2024","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097KK","Personenauto","RENAULT","CLIO",,,"4955","hatchback","5","ZWART","Niet geregistreerd","4","1332","1133","1673","1233","615","900","20191025","20191025","Geen verstrekking in Open Data","26990","Nee","210",,,,,,"5","4","0","0",,"405","173","M1",,,,"1673","RJA",,"e2*2007/46*0676*00","BE2","MFBTA04A5000","0","0.08","258","Ja","Nee",,"Nee","2573","0","0.00","2023","Logisch","00","Nee",,,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097LP","Personenauto","RENAULT","CLIO","20250814","20240123","2466","hatchback","5","WIT","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191024","20191024","Geen verstrekking in Open Data","16500","Ja","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA08A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2024","Logisch","00","Nee","2025-08-14T00:00:00.000","2024-01-23T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100HK","Personenauto","RENAULT","CLIO","20250329","20240222","2466","hatchback","5","GRIJS","Niet geregistreerd","3","999","1065","1603","1165","580","900","20190930","20190930","Geen verstrekking in Open Data","18790","Ja","197",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*00","BE2","MT5TA06A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-02-22T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107DB","Personenauto","RENAULT","KADJAR","20240103",,"1939","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1396","1951","1496","745","1450","20160614","20190905","Geen verstrekking in Open Data","37773","Nee","181",,,,,,"5","4","0","0",,"445","184","M1",,,,"1951","RFE",,"e2*2007/46*0475*04","HH2","A3AABB005000","0","0.05","265","Ja","Nee",,"Nee","3401","0","0.00","2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2016-06-14T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109GT","Personenauto","RENAULT","KADJAR","20241130",,"7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191001","20191001","Geen verstrekking in Open Data","35834","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Ja","Nee",,"Nee","3418","0","0.00","2022","Logisch","00","Nee","2024-11-30T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111GT","Personenauto","RENAULT","KADJAR","20241223",,"7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191001","20191001","Geen verstrekking in Open Data","35834","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Ja","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114GT","Personenauto","RENAULT","KADJAR",,,"7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191001","20191001","Geen verstrekking in Open Data","35834","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Ja","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Nee",,,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119GT","Personenauto","RENAULT","KADJAR","20241123",,"7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191001","20191001","Geen verstrekking in Open Data","35834","Nee","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*18","HF2","NCBTA0G25000","0","0.08","265","Ja","Nee",,"Nee","3418","0","0.00","2022","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122LP","Personenauto","RENAULT","CLIO","20251029",,"2466","hatchback","5","ZWART","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191029","20191029","Geen verstrekking in Open Data","22280","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA07A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee","2025-10-29T00:00:00.000",,"2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123LD","Personenauto","RENAULT","KADJAR","20240308",,"4996","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1396","1951","1496","745","1450","20180308","20191024","Geen verstrekking in Open Data","37213","Nee","181",,,,,,"5","4","0","0",,"445","184","M1",,,,"1951","RFE",,"e2*2007/46*0475*10","HH2","A3AABB005000","0","0.05","265","Ja","Nee",,"Nee","3401","0","0.00","2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2018-03-08T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140SB","Personenauto","RENAULT","CLIO",,,"4955","hatchback","5","ROOD","Niet geregistreerd","4","1332","1133","1673","1233","615","900","20191123","20191123","Geen verstrekking in Open Data","23790","Nee","200",,,,,,"5","4","0","0",,"405","173","M1",,,,"1673","RJA",,"e2*2007/46*0676*02","BE2","MFBTA04A5000","0","0.08","258","Ja","Nee",,"Nee","2573","0","0.00","2023","Logisch","00","Nee",,,"2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159XT","Personenauto","RENAULT","CLIO","20250328",,"2466","hatchback","5","ZWART","Niet geregistreerd","3","999","1065","1603","1165","580","900","20200122","20200122","Geen verstrekking in Open Data","20075","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA08A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162GT","Personenauto","RENAULT","KADJAR",,,"9337","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1418","1994","1518","750","1350","20190923","20190923","Geen verstrekking in Open Data","40965","Nee","189",,,,,,"5","4","0","0",,"445","0","M1",,,,"1994","RFE",,"e2*2007/46*0475*18","HH2","A6BTA1A25000","0","0.06","265","Ja","Nee",,"Nee","3344","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162JJ","Personenauto","RENAULT","KADJAR","20241008","20240423","8240","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1403","1978","1503","750","1350","20191008","20191008","Geen verstrekking in Open Data","35955","Nee","189",,,,,,"5","4","0","0",,"445","184","M1",,,,"1978","RFE",,"e2*2007/46*0475*18","HH2","A66TA1925000","0","0.06","265","Ja","Nee",,"Nee","3328","0","0.00","2024","Logisch","00","Nee","2024-10-08T00:00:00.000","2024-04-23T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164LH","Personenauto","RENAULT","CLIO",,,"2466","hatchback","5","WIT","Niet geregistreerd","3","999","1065","1603","1165","580","900","20191025","20191025","Geen verstrekking in Open Data","18685","Nee","187",,,,,,"5","4","0","0",,"405","173","M1",,,,"1603","RJA",,"e2*2007/46*0676*02","BE2","MT5TA08A5000","0","0.06","258","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee",,,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"