"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE94","Bedrijfsauto","FORD","F-100 RANGER",,"20230325",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2003","2495","2103",,,"19740228","20230325","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-25T00:00:00.000","1974-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGHN","Bedrijfsauto","FORD","F-150 SUPER CAB","20240629","20210528",,"open wagen",,"N.v.t.","N.v.t.","8",,"2530","2948","2630","650",,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"418",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,,,,,,"0.06","352","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-05-28T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGRP","Bedrijfsauto","FORD","F-150","20250110","20030110",,"open wagen",,"N.v.t.","N.v.t.","8",,"2381","2948","2481","550",,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,"567",,"2948","2948",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2948",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZV","Bedrijfsauto","FORD","F-150","20250405","20220320",,"open wagen",,"N.v.t.","N.v.t.","8",,"2424","2948","2524",,,"19990818","20030919","Geen verstrekking in Open Data",,"Ja",,"524",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2948",,"G2 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2022-03-20T00:00:00.000","1999-08-18T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDT8","Bedrijfsauto","FORD","F-150","20240915","20090619",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2570","3265","2670","650",,"20050102","20070331","Geen verstrekking in Open Data",,"Ja",,"695",,"3265","3265",,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","3265",,,,,,,"0.08","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2009-06-19T00:00:00.000","2005-01-02T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDBZ","Bedrijfsauto","FORD","F-150","20250402","20240330",,"open wagen",,"N.v.t.","N.v.t.","8",,"2442","2948","2542","700",,"20020405","20020405","Geen verstrekking in Open Data",,"Ja",,"506",,"2948","2948",,,"4",,,,,"200","N1",,,"tegen r. balk 085 cm a. vooras","2948",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-30T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGNN","Bedrijfsauto","FORD","F-150 SUPER CAB","20241201","20120604",,"open wagen","5","N.v.t.","N.v.t.","8","5200","2320","2984","2420","650",,"20030104","20030104","Geen verstrekking in Open Data",,"Ja",,"664",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk 090 cm a. vooras","2984",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2012-06-04T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHRL","Bedrijfsauto","FORD","F-150 SUPER CAB","20240803","20200618",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","2948","2476","650",,"20031006","20031006","Geen verstrekking in Open Data",,"Ja",,"572",,"2500","2500",,,"4",,,,,"202","N1",,,"tegen r. balk 080 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-06-18T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPNS","Bedrijfsauto","FORD","F-150 LARIAT","20240928","20230929",,"open wagen",,"N.v.t.","N.v.t.","8",,"2376","2948","2476","750",,"20000502","20000502","Geen verstrekking in Open Data",,"Ja",,"572",,"3495","3495",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRG8","Bedrijfsauto","FORD","F-150","20250216","20231212",,"pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3550","2678","750",,"20190416","20190416","Geen verstrekking in Open Data",,"Ja","89","972",,"3500","3500",,"4","4",,"591",,"594","219","N2",,,"r. balk v. vooras","3550","F-150 RAPTOR","115R gasinstallatie",,,,,"0.13","369","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-12-12T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPFJ","Bedrijfsauto","FORD","F-150","20241208","20230617",,"pick-up truck","5","N.v.t.","N.v.t.","8","5398","2518","3061","2618","650",,"20010404","20040703","Geen verstrekking in Open Data",,"Ja",,"543",,"3000","3000",,,"4",,,,,"205","N1",,,"r. balk 030 cm v. vooras","3061",,"G3 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee","6061",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2023-06-17T00:00:00.000","2001-04-04T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNJL","Bedrijfsauto","FORD","F-150","20240527","20220716",,"open wagen",,"N.v.t.","N.v.t.","6","4195","1866","2540","1966","500",,"20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"674",,"2994","2994",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2540",,"G3 gasinstallatie",,,,,"0.08","304","Nee","Nee",,"Nee","5534",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-07-16T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRJF","Bedrijfsauto","FORD","F-150","20240714","20041103",,"open wagen",,"N.v.t.","N.v.t.","8","5303","2370","3061","2470",,,"20030701","20041103","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 130 cm a. vooras","3061",,,,,,,"0.08","352","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2004-11-03T00:00:00.000","2003-07-01T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZPZ","Bedrijfsauto","FORD","F-150","20240822","20210202",,"open wagen","5","N.v.t.","N.v.t.","8","5408","2646","3265","2746","650",,"20050301","20060824","Geen verstrekking in Open Data",,"Ja",,"619",,"3265","3265",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2021-02-02T00:00:00.000","2005-03-01T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJNT","Bedrijfsauto","FORD","F-150","20230901","20200206",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1962","2311","2062",,,"20000701","20030708","Geen verstrekking in Open Data",,"Nee",,"349",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 120 cm a. vooras","2311",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2020-02-06T00:00:00.000","2000-07-01T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVHV","Bedrijfsauto","FORD","F-150","20141112","20140329",,"open wagen",,"N.v.t.","N.v.t.","8","4600","2216","2880","2316",,,"20020910","20051013","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,,,,"190","N1",,,"r. tegen balk 140 cm a. vooras","2880",,"G2 gasinstallatie",,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2014-11-12T00:00:00.000","2014-03-29T00:00:00.000","2002-09-10T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZRS","Bedrijfsauto","FORD","F-150 LARIAT","20240621","20220711",,"open wagen",,"N.v.t.","N.v.t.","8",,"2362","2948","2462","750",,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"586",,"2948","2948",,,"4",,,,,"200","N1",,,"tegen r. balk 080 cm a. vooras","2948",,"G3 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-07-11T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVFD","Bedrijfsauto","FORD","F-150","20120912","20060620",,"open wagen","5","N.v.t.","N.v.t.","8","5398","2452","2948","2552","450",,"19990701","20050917","Geen verstrekking in Open Data",,"Ja",,"496",,"2500","2500",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2948",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","5450",,,"2010","Geen oordeel","07","Ja","2012-09-12T00:00:00.000","2006-06-20T00:00:00.000","1999-07-01T00:00:00.000","2005-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVND","Bedrijfsauto","FORD","F-150 LARIAT","20241025","20240108",,"open wagen",,"N.v.t.","N.v.t.","8",,"2352","2948","2452",,,"20010515","20010515","Geen verstrekking in Open Data",,"Nee",,"596",,"2948","2948",,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-01-08T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFD8","Bedrijfsauto","FORD","F-150","20240621","20160615","14069","open wagen","5","N.v.t.","N.v.t.","8","5408","2674","3266","2774","650",,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"592",,"3265","3265",,,"4",,,,,"200","N1",,,"tegen r. balk 060 cm a. vooras","3266",,,,,,,"0.08","383","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2016-06-15T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLL4","Bedrijfsauto","FORD","F-150","20211113","20210830",,"open wagen","6","N.v.t.","N.v.t.","8","5408","2714","3265","2814","650",,"20040701","20080131","Geen verstrekking in Open Data",,"Ja",,"551",,"3265","3265",,,"4",,,,,"193","N1",,,"r. balk v. vooras","3265",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","6350",,,"2021","Geen oordeel","05","Ja","2021-11-13T00:00:00.000","2021-08-30T00:00:00.000","2004-07-01T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLJP","Bedrijfsauto","FORD","F-150","20220315","20031218",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","2834","2396","450",,"19990102","19991027","Geen verstrekking in Open Data",,"Ja",,"538",,"3447","3447",,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","2834",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-15T00:00:00.000","2003-12-18T00:00:00.000","1999-01-02T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE50","Bedrijfsauto","FORD","F-100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2016","2888","2116","750",,"19730228",,"Geen verstrekking in Open Data",,"Nee",,"872",,"2313","2313",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2888",,,,,,,"0.05","338","Nee","Nee",,"Nee","4082",,,"2024","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRZV","Bedrijfsauto","FORD","F-150","20240217","20230607",,"open wagen",,"N.v.t.","N.v.t.","8",,"2492","3061","2592","450",,"20000823","20000823","Geen verstrekking in Open Data",,"Nee",,"569",,"3493","3493",,,"4",,,,,"203","N1",,,"tegen r. balk 130 cm a. vooras","3061",,"G2 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-06-07T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPX3","Bedrijfsauto","FORD","F-150","20250331","20150707","12632","open wagen","5","N.v.t.","N.v.t.","8","5408","2714","3266","2814","650",,"20070703","20080505","Geen verstrekking in Open Data",,"Ja",,"552",,"3200","3200",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2015-07-07T00:00:00.000","2007-07-03T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP56","Bedrijfsauto","FORD","F-150","20241122","20120326","7212","open wagen","5","N.v.t.","N.v.t.","8","5400","2641","3107","2741",,,"20071001","20091219","Geen verstrekking in Open Data",,"Ja",,"466",,"3107","3107",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3107",,"G3 gasinstallatie",,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2012-03-26T00:00:00.000","2007-10-01T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNNZ","Bedrijfsauto","FORD","F-150","20241206","20220106",,"open laadvloer","5","N.v.t.","N.v.t.","8","5408","2646","3265","2746","650",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"619",,"2268","2268",,,"4",,,,,"200","N1",,,"tegen r. balk 170 cm a. vooras","3265","PW14","G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-01-06T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"