"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L021HG","Personenauto","LYNK&CO","LYNK & CO 01","20250519","20221001","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210519","20210519","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-10-01T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L022HG","Personenauto","LYNK&CO","LYNK & CO 01","20250519","20240301","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210519","20210519","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-03-01T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L034SN","Personenauto","LYNK&CO","LYNK & CO 01","20250729","20210729","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210729","20210729","Geen verstrekking in Open Data","39793","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036FR","Personenauto","LYNK&CO","LYNK & CO 01","20250503","20230706","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210503","20210503","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-07-06T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037FR","Personenauto","LYNK&CO","LYNK & CO 01","20250503","20240111","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210503","20210503","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-01-11T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L038FR","Personenauto","LYNK&CO","LYNK & CO 01","20250503","20230714","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210503","20210503","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-07-14T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230807","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-08-07T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230706","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-07-06T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20240229","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2024-02-29T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L043XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20231208","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-12-08T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L044XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230622","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2023-06-22T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L045XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230826","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-08-26T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L046FV","Personenauto","LYNK&CO","LYNK & CO 01","20250510","20240413","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210510","20210510","Geen verstrekking in Open Data","39910","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-04-13T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L046XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20231201","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-12-01T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L047FV","Personenauto","LYNK&CO","LYNK & CO 01","20250510","20240129","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210510","20210510","Geen verstrekking in Open Data","39910","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-01-29T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L047XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230630","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-06-30T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L048GT","Personenauto","LYNK&CO","LYNK & CO 01","20250517","20231219","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210517","20210517","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-12-19T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L048XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230601","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-06-01T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049FV","Personenauto","LYNK&CO","LYNK & CO 01","20250510","20240517","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210510","20210510","Geen verstrekking in Open Data","39910","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-17T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20210812","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050FV","Personenauto","LYNK&CO","LYNK & CO 01","20260110","20240112","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210510","20210510","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-01-12T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230126","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-01-26T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050XG","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20240124","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2024-01-24T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051FV","Personenauto","LYNK&CO","LYNK & CO 01","20250510","20240216","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210510","20210510","Geen verstrekking in Open Data","39910","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-02-16T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051XD","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20230126","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-01-26T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051XG","Personenauto","LYNK&CO","LYNK & CO 01","20250812","20240215","648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210812","20210812","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2024-02-15T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"