"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSJF","Personenauto","NISSAN","NISSAN PRIMERA","20240701","20140116","5218","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*05","F","F02","1","0.06","260","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-01-16T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBVR","Personenauto","NISSAN","NISSAN PRIMERA","20240805","20030725","5012","hatchback","5","BEIGE","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*02","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZZG","Personenauto","NISSAN","NISSAN PRIMERA","20250305","20240209","5480","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*03","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-09T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVLF","Personenauto","NISSAN","NISSAN PRIMERA","20250115","20240516","5279","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20041223","20041223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-05-16T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNPG","Personenauto","NISSAN","NISSAN PRIMERA","20250409","20180412","5663","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050620","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-04-12T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRSH","Personenauto","NISSAN","NISSAN PRIMERA","20240314","20200108","7024","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2020-01-08T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZZB","Personenauto","NISSAN","NISSAN PRIMERA","20240629","20060629","6200","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DXLG","Personenauto","NISSAN","NISSAN PRIMERA","20240629","20180322","4713","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*04","F","F02","1","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-03-22T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZNP","Personenauto","NISSAN","NISSAN PRIMERA","20241018","20000120","5268","hatchback","5","ROOD","Niet geregistreerd","4","1998","1260","1770","1360","550","1325","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e11*93/81*0060*04","G","G01","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKLR","Personenauto","NISSAN","NISSAN PRIMERA","20241026","20161019","9020","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L02","1","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-10-19T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZZB","Personenauto","NISSAN","NISSAN PRIMERA","20240818","20170823","6200","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-08-23T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTXT","Personenauto","NISSAN","NISSAN PRIMERA","20250409","20210409","6470","hatchback","5","ZWART","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20071019","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSJF","Personenauto","NISSAN","NISSAN PRIMERA","20240817","20160910","5092","hatchback","5","ZWART","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*05","F","F02","1","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-09-10T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNXB","Personenauto","NISSAN","NISSAN PRIMERA","20240928","20170708","4855","hatchback","5","GROEN","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F06","1","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-07-08T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRGB","Personenauto","NISSAN","NISSAN PRIMERA","20241207","20091113","5691","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2009-11-13T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVLF","Personenauto","NISSAN","NISSAN PRIMERA","20250104","20211218","5279","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-12-18T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZHD","Personenauto","NISSAN","NISSAN PRIMERA","20250312","20200507","5279","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-05-07T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVZK","Personenauto","NISSAN","NISSAN PRIMERA","20250115","20231006","6611","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-10-06T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKTS","Personenauto","NISSAN","NISSAN PRIMERA","20240624","20150625","4930","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","550","1300","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*06","F","F06","2","0.06","260","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2015-06-25T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXGP","Personenauto","NISSAN","NISSAN PRIMERA","20240727","20130814","5604","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2013-08-14T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPPX","Personenauto","NISSAN","NISSAN PRIMERA","20241030","20220930","5869","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-09-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFJK","Personenauto","NISSAN","NISSAN PRIMERA","20250125","20170523","6470","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","L","L01","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-05-23T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXFR","Personenauto","NISSAN","NISSAN PRIMERA","20250306","20221111","5882","hatchback","5","ZWART","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20071110","20071110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-11-11T00:00:00.000","2007-11-10T00:00:00.000","2007-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHBB","Personenauto","NISSAN","NISSAN PRIMERA","20250215","20161220","5882","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*06","K","K02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-12-20T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPRF","Personenauto","NISSAN","NISSAN PRIMERA","20250109","20201216","5763","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1281","1810","1381","675","1500","20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","K","K02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2020-12-16T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSXB","Personenauto","NISSAN","NISSAN PRIMERA","20250201","20240213","6242","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1314","1910","1414","700","1500","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","L","L02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-13T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"