"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF5","Personenauto","OPEL","MERIVA-A","20241105","20211105","5893","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20080523","20080523","Geen verstrekking in Open Data","24338","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*11","BD11","1A03A5JCAE5","0","0.07","263","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDD9","Personenauto","OPEL","MERIVA-A","20240916","20110915","5593","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080531","20080531","Geen verstrekking in Open Data","24318","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2011-09-15T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDK8","Personenauto","OPEL","MERIVA-A","20240816","20180731","4956","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080529","20080529","Geen verstrekking in Open Data","21889","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-07-31T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDK9","Personenauto","OPEL","MERIVA-A","20250410","20240410","4741","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080529","20080529","Geen verstrekking in Open Data","21068","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFS2","Personenauto","OPEL","MERIVA-A","20240703","20130628","4741","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080613","20080613","Geen verstrekking in Open Data","21068","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2013-06-28T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJV1","Personenauto","OPEL","MERIVA-A","20250125","20210902","4741","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080705","20080705","Geen verstrekking in Open Data","21068","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-09-02T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKB3","Personenauto","OPEL","MERIVA-A","20240704","20130815","4956","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080704","20080704","Geen verstrekking in Open Data","21889","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-08-15T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG1","Personenauto","OPEL","MERIVA-A","20250329","20210330","4741","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080704","20080704","Geen verstrekking in Open Data","21068","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-30T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP9","Personenauto","OPEL","MERIVA-A","20231031","20191205","5869","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20080731","20080731","Geen verstrekking in Open Data","25369","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*10","BJ11","1A02A4CJAF5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2019-12-05T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT9","Personenauto","OPEL","MERIVA-A","20240831","20200821","4098","MPV","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080825","20080825","Geen verstrekking in Open Data","19744","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*11","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-21T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNV1","Personenauto","OPEL","MERIVA-A","20250125","20230217","4754","MPV","5","BEIGE","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080804","20080804","Geen verstrekking in Open Data","21118","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-02-17T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPX6","Personenauto","OPEL","MERIVA-A","20240519","20210522","4741","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080812","20080812","Geen verstrekking in Open Data","21068","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-05-22T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRL9","Personenauto","OPEL","MERIVA-A","20241109","20220211","4144","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080822","20080822","Geen verstrekking in Open Data","19918","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-02-11T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GST5","Personenauto","OPEL","MERIVA-A","20241209","20160123","4708","MPV","5","BEIGE","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080908","20080908","Geen verstrekking in Open Data","20944","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-01-23T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTV4","Personenauto","OPEL","MERIVA-A","20240905","20230512","4429","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030730","20081018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-05-12T00:00:00.000","2003-07-30T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZK6","Personenauto","OPEL","MERIVA-A","20240930","20130123","4825","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080930","20080930","Geen verstrekking in Open Data","21389","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-01-23T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZK7","Personenauto","OPEL","MERIVA-A","20241024","20110705","4610","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080930","20080930","Geen verstrekking in Open Data","20569","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2011-07-05T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBG1","Personenauto","OPEL","MERIVA-A","20241114","20180119","4783","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081016","20081016","Geen verstrekking in Open Data","21228","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*12","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-01-19T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBJ3","Personenauto","OPEL","MERIVA-A","20250314","20210316","5836","MPV","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20081009","20081009","Geen verstrekking in Open Data","24119","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*12","BD11","1A03A5JCAE5","0","0.07","263","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-16T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFL8","Personenauto","OPEL","MERIVA-A","20241030","20081030","4370","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20081030","20081030","Geen verstrekking in Open Data","19655","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1830","X01MONOCAB",,"e1*2001/116*0215*12","AJ11","1A02A2BJAH5","0","0.06","263","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTN5","Personenauto","OPEL","MERIVA-A","20250303","20230314","4704","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090225","20090225","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-14T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVD7","Personenauto","OPEL","MERIVA-A","20240705","20180627","4413","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090303","20090303","Geen verstrekking in Open Data","20243","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-06-27T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVL6","Personenauto","OPEL","MERIVA-A","20240530","20220808","5832","MPV","5","BEIGE","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090305","20090305","Geen verstrekking in Open Data","25884","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*14","BJ11","1A02A4CGDC5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-08-08T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZP2","Personenauto","OPEL","MERIVA-A","20240606","20210713","4419","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060110","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2021-07-13T00:00:00.000","2006-01-10T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF7","Personenauto","OPEL","MERIVA-A","20240429","20090429","5636","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090429","20090429","Geen verstrekking in Open Data","25105","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*14","BJ11","1A02A4CGDG5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHX1","Personenauto","OPEL","MERIVA-A","20240604","20201231","4704","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090604","20090604","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-12-31T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"