"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0665","Bedrijfsauto","G.M.C.","CCKW 352",,"20020306",,"open wagen",,"N.v.t.","N.v.t.","6",,"4408","9080","4508","750",,"19410630","19911210","Geen verstrekking in Open Data",,"Ja",,"4672",,"4800",,,,"6",,"607",,"625","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,"G2 gasinstallatie",,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-03-06T00:00:00.000","1941-06-30T00:00:00.000","1991-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0667","Bedrijfsauto","G.M.C.","CCKW 352",,"20200520",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4678","9080","4832",,,"19430630","19911213","Geen verstrekking in Open Data",,"Ja",,"4402",,,,,,"6",,,,"625","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1943-06-30T00:00:00.000","1991-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1321","Bedrijfsauto","G.M.C.","CCKW 352 6X6",,"20070109",,"open wagen",,"N.v.t.","N.v.t.","6",,"4240","9080","4340","750",,"19420630","19930602","Geen verstrekking in Open Data",,"Ja",,"4840",,"4800",,,,"6",,"576",,"622","224","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9080",,,,,,,"0.01","425","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2007-01-09T00:00:00.000","1942-06-30T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2075","Bedrijfsauto","G.M.C.","CCKW 352 6X6 MET LIER",,"20170616",,"open wagen",,"N.v.t.","N.v.t.","6",,"4700","5375","4800",,,"19410630","19950822","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5375",,,,,,,"0.02","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","1941-06-30T00:00:00.000","1995-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2860","Bedrijfsauto","G.M.C.","CCKW 352  6X6 2,5TON",,"20200609",,"open laadvloer","2","N.v.t.","N.v.t.","6","4416","4560","9080","4660",,,"19420630","20200609","Geen verstrekking in Open Data",,"Ja","90","4520",,,,,,"6",,,,"590","222","N2",,,,"9080",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-09T00:00:00.000","1942-06-30T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3024","Bedrijfsauto","G.M.C.","CCKW 352",,"20000511",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4660","9080","4760",,,"19430630","19970926","Geen verstrekking in Open Data",,"Ja",,"4420",,"3400",,,,"6",,"612",,"625","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-11T00:00:00.000","1943-06-30T00:00:00.000","1997-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3396","Bedrijfsauto","G.M.C.","CCKW 352",,"19980618",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19420630","19980618","Geen verstrekking in Open Data",,"Ja",,"4020",,,,,,"6",,,,,"224","N2",,,"r. tegen balk tussen schroefveerkoker en 2e veerh.","9080",,,,,,,"0.01","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-18T00:00:00.000","1942-06-30T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3762","Bedrijfsauto","G.M.C.","CCKW 352",,"20050323",,"open wagen",,"N.v.t.","N.v.t.","6",,"4640","9080","4740","750",,"19410630","19990624","Geen verstrekking in Open Data",,"Ja",,"4440",,"4800",,,,"6",,"606",,"620","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-23T00:00:00.000","1941-06-30T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3787","Bedrijfsauto","G.M.C.","CCKW 352",,"19990714",,"open wagen",,"N.v.t.","N.v.t.","6",,"4980","5655","5080","750",,"19410630","19990714","Geen verstrekking in Open Data",,"Ja",,"675",,"4800",,,,"6",,"606",,"616","224","N2",,,"tegen vooras en 2e veerh.","5655",,,,,,,"0.01","370","Nee","Nee",,"Nee","10455",,,,"Niet geregistreerd","NG","Ja",,"1999-07-14T00:00:00.000","1941-06-30T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4811","Bedrijfsauto","G.M.C.","CCKW 352",,"20020508",,"open wagen",,"N.v.t.","N.v.t.","6",,"4460","9000","4560",,,"19410915","20020506","Geen verstrekking in Open Data",,"Ja",,"4540",,,,,,"6",,,,"583","224","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","425","Nee","Nee",,"Nee","12676",,,,"Niet geregistreerd","NG","Ja",,"2002-05-08T00:00:00.000","1941-09-15T00:00:00.000","2002-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5357","Bedrijfsauto","G.M.C.","CCKW 352",,"20040727",,"open wagen",,"N.v.t.","N.v.t.","6",,"4700","9080","4800","750",,"19430228","19830428","Geen verstrekking in Open Data",,"Ja",,"4380",,"4800",,,,"6",,"609",,"614","224","N2",,,"tegen r. balk 020 cm v. 2e veerh.","9080",,,,,,,"0.01","370","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2004-07-27T00:00:00.000","1943-02-28T00:00:00.000","1983-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5660","Bedrijfsauto","G.M.C.","CCKW 352",,"20190707",,"open wagen",,"N.v.t.","N.v.t.","6",,"4870","5545","4990",,,"19440101","20060110","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,"620","224","N2",,,"tegen r. balk 030 cm a. vooras","5545",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-07T00:00:00.000","1944-01-01T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7011","Bedrijfsauto","G.M.C.","GMC CCKW 352",,"20200201",,"huifopbouw","7","N.v.t.","N.v.t.","6","4408","4800","7700","4900","750",,"19430101","20110422","Geen verstrekking in Open Data",,"Ja",,"2900",,"750","750",,,"6",,"610",,"760","224","N2",,,"r. balk a. vooras","7700",,,,,,,"0.01","423","Nee","Nee",,"Nee","8450",,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1943-01-01T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7677","Bedrijfsauto","G.M.C.","CCKW 352525/44RI",,"20230628",,"huifopbouw","2","N.v.t.","N.v.t.","6","2690","5050","9275","5150","750",,"19440630","20131028","Geen verstrekking in Open Data",,"Ja",,"4225",,"3400","3400",,,"6",,"608",,"620","225","N2",,,"r. balk by vooras","9275",,,,,,,"0.01","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","1944-06-30T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7859","Bedrijfsauto","G.M.C.","CCKW 352",,"20171018",,"huifopbouw","3","N.v.t.","N.v.t.","6","4424","4800","7445","4900",,,"19440630","20140704","Geen verstrekking in Open Data",,"Ja",,"2645",,,,,,"6",,,,"630","225","N2",,,"r. balk by vooras","7445",,,,,,,"0.02","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","1944-06-30T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7911","Bedrijfsauto","G.M.C.","CCKW 352 A2",,"20181105",,"open laadvloer","2","N.v.t.","N.v.t.","6","4424","4730","7000","4830",,,"19430630","20140904","Geen verstrekking in Open Data",,"Ja",,"2270",,,,,,"6",,,,"585","225","N2",,,"tegen r. balk 210 cm a. vooras","7000",,,,,,,"0.01","426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","1943-06-30T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8698","Bedrijfsauto","G.M.C.","CCKW 352",,"20170419",,"huifopbouw","3","N.v.t.","N.v.t.","6","4320","4465","7490","4565",,,"19420708","20170419","Geen verstrekking in Open Data",,"Ja",,"3025",,,,,,"6",,,,"580","224","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","1942-07-08T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9350","Bedrijfsauto","G.M.C.","CCKW 352",,"20190514",,"huifopbouw","3","N.v.t.","N.v.t.","6","4400","4660","7172","4760",,,"19420915","20190514","Geen verstrekking in Open Data",,"Ja",,"2512",,,,,,"6",,,,"617","224","N2",,,"r. balk a. vooras","7172",,,,,,,"0.01","426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-14T00:00:00.000","1942-09-15T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0534","Bedrijfsauto","G.M.C.","CCKW 352",,"20230317",,"open laadvloer","3","N.v.t.","N.v.t.","6","4416","4587","5100","4687",,,"19420101","20230317","Geen verstrekking in Open Data",,"Ja",,"513",,,,,,"6",,,,"611","221","N2",,,,"5100","CCKW 352",,,,,,"0.02","421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","1942-01-01T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDZ31","Bedrijfsauto","G.M.C.","CCKW 352 B1",,"20090916",,"open wagen",,"N.v.t.","N.v.t.","6","4424","4700","7000","4800","750",,"19480101","20090915","Geen verstrekking in Open Data",,"Ja",,"2300",,"3400","3400",,,"6",,"608",,"616","223","N2",,,"r. balk by vooras","7000",,,,,,,"0.01","425","Nee","Nee",,"Nee","10400",,,,"Niet geregistreerd","NG","Ja",,"2009-09-16T00:00:00.000","1948-01-01T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
