"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YD57","Personenauto","FERRARI","DINO 308 GT 4",,"20220104",,"coupe","4","ROOD","Niet geregistreerd","8","2926","1270",,"1370",,,"19740101","20150617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.12","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-01-04T00:00:00.000","1974-01-01T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD87","Personenauto","FERRARI","DINO 308 GT 4","20250928","20230928",,"coupe","4","BLAUW","Niet geregistreerd","8","2926","1270",,"1370",,,"19750228","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"motorruimte r.","0",,,,,,"0","0.12","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2023-09-28T00:00:00.000","1975-02-28T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB06","Personenauto","FERRARI","DINO 308 GT 4","20120919","20121017",,"coupe","4","ROOD","Niet geregistreerd","8","2927","1270","1680","1370",,,"19770401","20060919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in motorruimte","1680",,,,,,"0","0.13","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-19T00:00:00.000","2012-10-17T00:00:00.000","1977-04-01T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA84","Personenauto","FERRARI","DINO 308 GT 4","20230928","20040305",,"coupe",,"ROOD","Niet geregistreerd","8",,"1270",,"1370",,,"19760630","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-28T00:00:00.000","2004-03-05T00:00:00.000","1976-06-30T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD97","Personenauto","FERRARI","DINO 308 GT 4","20250511","20181203","1","coupe","4","BLAUW","Niet geregistreerd","8","2926","1270",,"1370",,,"19750101","20181203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.14","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-12-03T00:00:00.000","1975-01-01T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RRBK","Personenauto","FERRARI","DINO 308 GT 4","20260302","20050811",,"coupe","4","ROOD","Niet geregistreerd","8","2927","1270","1680","1370",,,"19800222","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","1680",,,,,,"0","0.12","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","2005-08-11T00:00:00.000","1980-02-22T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD61","Personenauto","FERRARI","DINO 308 GT 4","20260421","20200131",,"coupe","2","ROOD","Niet geregistreerd","8","2926","1270","1802","1370",,,"19750228","20200131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte","1802","DINO106AL",,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2020-01-31T00:00:00.000","1975-02-28T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FBVH","Personenauto","FERRARI","DINO 308 GT 4","20211001","20000504",,"coupe",,"ROOD","Niet geregistreerd","8",,"1270","1985","1370",,,"19750110","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. framebuis onder motorkap","1985",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-01T00:00:00.000","2000-05-04T00:00:00.000","1975-01-10T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD15","Personenauto","FERRARI","DINO 308 GT 4","20240603","20220610",,"coupe","4","BLAUW","Niet geregistreerd","8","2925","1270",,"1370",,,"19740726","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-06-10T00:00:00.000","1974-07-26T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR503L","Personenauto","FERRARI","DINO 308 GT 4","20230815","20150722",,"coupe","4","BLAUW","Niet geregistreerd","8","1990","1270",,"1370",,,"19780515","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","1650",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-15T00:00:00.000","2015-07-22T00:00:00.000","1978-05-15T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB045R","Personenauto","FERRARI","DINO 308 GT 4","20260223","20160201",,"coupe","4","BLAUW","Niet geregistreerd","8","2927","1270",,"1370",,,"19791106","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1680",,,,,,"0","0.12","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2016-02-01T00:00:00.000","1979-11-06T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFP30","Personenauto","FERRARI","DINO 308 GT 4","20240717","20210209",,"coupe","4","GRIJS","Niet geregistreerd","8","2927","1270","1600","1370",,,"19750228","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. brugstuk by motorruimte","1600",,,,,,"0","0.13","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2021-02-09T00:00:00.000","1975-02-28T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
