"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB78GX","Oplegger","JUMBO","DO 270 11","20220831",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11440","39500",,,,"19891012","19891012","Geen verstrekking in Open Data",,"N.v.t.","100","28060",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82DJ","Oplegger","JUMBO","T0200S4","20230313",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","32500",,,,"19930517","19930517","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","32500",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83XK","Oplegger","JUMBO","DO270 Z3","20240831",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","39500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm a. hart asstel","39500",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07NT","Oplegger","JUMBO","EO 100 S14","20220712",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","22000",,,,"19980520","19980520","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,"2","947",,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","22000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-12T00:00:00.000",,"1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10RT","Oplegger","JUMBO","DO 270.V1","20221125",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 050 cm a. hart asstel","39500",,,,,,,,"914","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06HD","Oplegger","JUMBO","EO 100 SE","20231231",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","21000",,,,"20060406","20060406","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"930",,,"1087","255","O3",,,"tegen r. balk 090 cm v. achteras","21000",,,,,,,,"696","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-31T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93TG","Oplegger","JUMBO","TO 180 SE","20240411",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","30000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,"1015",,,"1185","255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000",,"2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57HP","Oplegger","JUMBO","T O 180","20230611",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64HS","Oplegger","JUMBO","T O 180","20230709",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140521","20140521","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-09T00:00:00.000",,"2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77HL","Oplegger","JUMBO","T O 180","20240520",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","30000",,,,"20140505","20140505","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","T O 180",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000",,"2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38VP","Oplegger","JUMBO","DO 270 N",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11040","39500",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
