"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TJZ8","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250211","20120213","7256","kampeerwagen","3","ROOD","Niet geregistreerd","4","1870","1910","2700","2010","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2012-02-13T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TJV7","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240507","20240202","6425","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1870","1930","2700","2030","750","2000","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-05-07T00:00:00.000","2024-02-02T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNT00","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250323","20230416","6544","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1870","1760","2700","1860","750","2000","20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-16T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDZ4","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250331","20170405","6457","kampeerwagen","2","ZWART","Niet geregistreerd","4","1870","2000","2700","2100","750","2000","20030310","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-04-05T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XZF5","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250429","20220625","6967","kampeerwagen","2","WIT","Niet geregistreerd","4","1870","1911","2700","2011","750","2000","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-06-25T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NNZ5","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241026","20190325","6801","kampeerwagen","2","WIT","Niet geregistreerd","4","1870","2079","2700","2179","750","2000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"deurdorpel r.","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-03-25T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PNV4","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250524","20190717","7460","kampeerwagen","6","ZWART","Niet geregistreerd","4","1870","1840","2700","1940","750","2000","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-07-17T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PST7","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240913","20240401","6425","kampeerwagen","3","GROEN","Niet geregistreerd","4","1870","1901","2700","2001","750","2000","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-04-01T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNJ78","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20250508","20140326","7181","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1870","1790","2700","1890","750","2000","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-03-26T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS451N","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250328","20160208","9022","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1870","1946","2700","2046","750","2000","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-02-08T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H206KK","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250613","20230707","7369","kampeerwagen","6","WIT","Niet geregistreerd","4","1870","1747","2700","1847","750","2000","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2023-07-07T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H860PL","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250223","20200320",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1870","1911","2700","2011","750","2000","20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-03-20T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ069G","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240730","20151105","7392","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1870","1801","2700","1901","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-11-05T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J870SP","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20250430","20230823","6942","kampeerwagen","3","GROEN","Niet geregistreerd","4","1870","1901","2700","2001","750","2000","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-08-23T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L430KP","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250604","20210607",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","1870","1887","2700","1987","750","2000","20040216","20040216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-07T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N388ZX","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250112","20240521","6765","kampeerwagen","3","WIT","Niet geregistreerd","4","1870","1794","2700","1894","750","2000","20051130","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-21T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB181D","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250409","20190409","7696","kampeerwagen","6","GEEL","Niet geregistreerd","4","1870","1769","2700","1869","750","2000","20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX809P","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250419","20200325","7354","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1870","2040","2700","2140","750","2000","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-03-25T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210RX","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250117","20220521","6844","kampeerwagen","5","WIT","Niet geregistreerd","4","1870","1803","2700","1903","750","2000","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-05-21T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387TT","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250620","20230912","7561","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1870","1820","2700","1920","750","2000","20060107","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-09-12T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD081L","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250424","20240328","6604","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1870","1841","2700","1941","750","2000","20040405","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-03-28T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X446HX","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250426","20240412","6501","kampeerwagen","2","WIT","Niet geregistreerd","4","1870","1860","2700","1960","750","2000","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-12T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XST4","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250616","20120724","6452","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1870","1800","2700","1900","750","2000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2012-07-24T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
