"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH38KR","Oplegger","BURG","BPO 12-20 GRNXX","20250720","20190614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","32000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2019-06-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56TV","Oplegger","BURG","BPO 15-30 RGZXX","20250611","20210611",,"tankwagen",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20210611","20210611","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,"6","908",,,"1089","255","O4",,,,"45000","BPO",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61SZ","Oplegger","BURG","BPO 12 10 SRNXX BX","20250606","20200113",,"open wagen",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"19981015","19981015","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,"2","926",,,,"255","O4",,,"tegen r. balk 030 cm v. hart koppeling","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2020-01-13T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH49ND","Oplegger","BURG","BPO 12-27 CCXGX-00","20250606","20210222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20040503","20040503","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,"0","0","902","0",,"969","245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"779","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-02-22T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48YP","Oplegger","BURG","BPO 12-20 SRNXX","20250608","20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8450","32000",,,,"20091224","20091224","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"1060",,,"1245","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-01-13T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58YB","Oplegger","BURG","BPO 12-27 CCXGX","20250608","20150909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","39000",,,,"20081031","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","36300",,,,,,,"876",,,"935","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"779","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2015-09-09T00:00:00.000","2008-10-31T00:00:00.000","2015-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61VJ","Oplegger","BURG","BPO 12-27 CCXAX","20250620","20070530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","39000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","35280",,,,,,,"890",,,"958","245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"801","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2007-05-30T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58DT","Oplegger","BURG","BPO 12-27 Z","20250611","20030315",,"tankwagen",,"N.v.t.","N.v.t.",,,"10630","39000",,,,"19930622","19930622","Geen verstrekking in Open Data",,"N.v.t.","100","28370",,,,,,,"1181",,,"1353","250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2003-03-15T00:00:00.000","1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13HH","Oplegger","BURG","BPO 16-27 ZGZXX","20250728","20170303",,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","43000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,"1006",,,"1107","254","O4",,,"tegen r. balk 090 cm v. hart asstel","43000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2017-03-03T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14NK","Oplegger","BURG","BPO 12-27 ZGZXX","20250616","20040526",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1019",,,"1136","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2004-05-26T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87KG","Oplegger","BURG","BPO 15-30 RGZXX","20250629","20170503",,"tankwagen",,"N.v.t.","N.v.t.",,,"8450","45000",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","36550",,,,,,,"875",,,"1047","247","O4",,,"r. balk by achteras","45000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2017-05-03T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89VY","Oplegger","BURG","BPO 12-18 GRNXX","20250628","20210616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","30000",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-16T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75YH","Oplegger","BURG","BPO 13-30 SRNXX","20250613","20151120",,"open wagen",,"N.v.t.","N.v.t.",,,"7770","33000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","25230",,,,,,,"1104",,,"1289","255","O4",,,"tegen t.p.v. balk 020 cm v. hart koppeling","33000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2015-11-20T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81XR","Oplegger","BURG","BPO 12-27 CCXGX","20250613","20181001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"882",,,"952","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-10-01T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8460","Oplegger","BURG","BPO 12-24Z","20250730","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8480","36000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","27520",,,,,,,"1040",,,"1167","250","O4",,,"tegen r. balk 080 cm v. hart asstel","36000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2020-04-15T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02SL","Oplegger","BURG","BPO 12-27 CCXAX","20250613","20210802",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3370","39000",,,,"20041111","20041111","Geen verstrekking in Open Data",,"N.v.t.","100","35630",,,,,,,"768",,,"835","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2021-08-02T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15VH","Oplegger","BURG","BPO 12-27 SRNXX","20250724","20050217",,"open wagen",,"N.v.t.","N.v.t.",,,"5990","39000",,,,"20050217","20050217","Geen verstrekking in Open Data",,"N.v.t.","100","33010",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26PL","Oplegger","BURG","BPO 12 27 CCXGX 00","20240705","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2024-06-21T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9764","Oplegger","BURG","BPO 12-24Z","20250707","20030104",,"tankwagen",,"N.v.t.","N.v.t.",,,"8580","36000",,,,"19851127","19851127","Geen verstrekking in Open Data",,"N.v.t.","100","27420",,,,,,,"1056",,,,"248","O4",,,"tegen r. balk 185 cm v. hart asstel","36000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2003-01-04T00:00:00.000","1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95ZZ","Oplegger","BURG","BPO-12-27 CCXGX","20250112","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3830","39000",,,,"20021024","20021024","Geen verstrekking in Open Data",,"N.v.t.","100","35170",,,,,,,"916",,,"982","245","O4",,,"tegen r. balk 070 cm a. hart koppeling","39000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-06-21T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97SZ","Oplegger","BURG","BPO 12-10 GRNXX","20230728","20240622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7220","22000",,,,"20011004","20011004","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"897",,,"1074","255","O4",,,"tegen r. balk 120 cm v. hart koppeling","22000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-28T00:00:00.000","2024-06-22T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69PR","Oplegger","BURG","BPO 13-20 SRNXX","20250213","20240615",,"open wagen",,"N.v.t.","N.v.t.",,,"8290","33000",,,,"20070111","20070111","Geen verstrekking in Open Data",,"N.v.t.","100","24710",,,,,,,"1165",,,"1342","255","O4",,,"tegen r. balk t.p.v. hart koppeling","33000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-06-15T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02ZH","Oplegger","BURG","BPO 1227 CM12","20210804","20240615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","39000",,,,"19960919","19960919","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"901",,,,"246","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-04T00:00:00.000","2024-06-15T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99GN","Oplegger","BURG","BPDO 12 27","20241014","20240615",,"open wagen",,"N.v.t.","N.v.t.",,,"7710","39000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2024-06-15T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25HR","Oplegger","BURG","BPO 12-27 RGZXX","20250626","20240108",,"tankwagen",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20000608","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"993",,,"1101","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-01-08T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91GF","Oplegger","BURG","BPO 12-27 CCXGX","20250617","20030610",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","39000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,"912",,,"978","245","O4",,,"tegen r. balk 060 cm a. hart koppeling","39000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2003-06-10T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66DV","Oplegger","BURG","BPO 12-27 Z","20250620","20030315",,"tankwagen",,"N.v.t.","N.v.t.",,,"10630","39000",,,,"19930706","19930706","Geen verstrekking in Open Data",,"N.v.t.","100","28370",,,,,,,"1181",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2003-03-15T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98LB","Oplegger","BURG","BPD0 12 20 LS","20241011","20240620",,"koelwagen",,"N.v.t.","N.v.t.",,,"10560","32000",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","21440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-06-20T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18GB","Oplegger","BURG","BPO 12-27 CCXGX","20250710","20030520",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","39000",,,,"20030515","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,,"912",,,"978","245","O4",,,"tegen r. balk 060 cm a. hart koppeling","39000",,,,,,,,"778","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2003-05-20T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"