"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TTND","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250122","20230919","2970","hatchback","5","ZWART","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960222","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-09-19T00:00:00.000","1996-02-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JPS8","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241010","20101018","2504","hatchback","5","ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970606","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2010-10-18T00:00:00.000","1997-06-06T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLPT","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241004","20140425","2706","hatchback",,"GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19961106","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2014-04-25T00:00:00.000","1996-11-06T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FFSR","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250414","20240508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970416","19981214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-05-08T00:00:00.000","1997-04-16T00:00:00.000","1998-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDPX","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250414","20020405","2928","hatchback",,"GRIJS","Niet geregistreerd","4","1598","971","1435","1071","450","800","19970721","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2002-04-05T00:00:00.000","1997-07-21T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH778N","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241111","20230513","3423","hatchback","5","GROEN","Niet geregistreerd","4","1598","971","1435","1071","450","800","19960912","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435","6N",,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-05-13T00:00:00.000","1996-09-12T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP719F","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241104","20230920","2739","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19970210","19970210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-09-20T00:00:00.000","1997-02-10T00:00:00.000","1997-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTD83","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241208","19970903","2833","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","1997-09-03T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFJX14","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240519","20170223","3082","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951109","19951109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-02-23T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNS58","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250128","20111203","2590","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951113","19951113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2011-12-03T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFRH24","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250105","20160523","2771","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2016-05-23T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSJ12","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240629","20150331","3011","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951113","19951113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-03-31T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSJ29","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20130415",,"2854","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951114","19951114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2012","Logisch","00","Ja","2013-04-15T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXS79","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240914","20121126","2568","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-11-26T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBD96","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20220117","20211223","2896","hatchback",,"GRIJS","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2021","Logisch","00","Ja","2022-01-17T00:00:00.000","2021-12-23T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBZ31","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241128","19951128","2796","hatchback",,"WIT","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951128","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFJ36","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240805","20220108","2568","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951122","19951122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Nee","2024-08-05T00:00:00.000","2022-01-08T00:00:00.000","1995-11-22T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGJ07","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241026","20201030","2670","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-30T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGJ69","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250411","20210520","2670","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-05-20T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGL06","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241128","20200217","2779","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951127","19951127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-02-17T00:00:00.000","1995-11-27T00:00:00.000","1995-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHJ86","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250307","20180528","2833","hatchback",,"ROOD","Niet geregistreerd","4","1598","971","1435","1071","450","800","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2018-05-28T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHL82","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240905","20230722","3317","hatchback",,"ZWART","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-07-22T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNV75","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241209","20240506","2678","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951129","19951129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-05-06T00:00:00.000","1995-11-29T00:00:00.000","1995-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPV45","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250310","20210108","2678","hatchback",,"GROEN","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951208","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-01-08T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXF25","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20241212","20140308","2855","hatchback",,"BLAUW","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951211","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2014-03-08T00:00:00.000","1995-12-11T00:00:00.000","1995-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZG93","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20240920","19990813","3072","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19951214","19951214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","1999-08-13T00:00:00.000","1995-12-14T00:00:00.000","1995-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJZ73","Personenauto","VOLKSWAGEN","POLO 55 KW AUT","20250121","20231031","2829","hatchback",,"ROOD","Niet geregistreerd","4","1598","946","1435","1046","450","800","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-10-31T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"