"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VRF8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240704","20170629","20953","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20070316","20080502","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2017-06-29T00:00:00.000","2007-03-16T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZSF","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250507","20180425","19742","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-04-25T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGR1","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241221","20170712","25370","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op bodemplaat a. voorzitting","2830",,,,,,,"0.06","291","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-07-12T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDB8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240716","20210201","21992","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20060419","20061220","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"192","N1",,,"r. op bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-02-01T00:00:00.000","2006-04-19T00:00:00.000","2006-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTP7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240909","20200226","19589","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20110428","20110428","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"by bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-02-26T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXXH","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20220510","20220426","23033","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2230","2830","2330","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"190","N1",,,"r. op dwarsbalk onder luik in kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2022","Logisch","00","Ja","2022-05-10T00:00:00.000","2022-04-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VLX3","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231115","20231228","23150","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"194","N1",,,"dwarsbalk r. a. wand","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-12-28T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGT8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250224","20220929","22251","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20070522","20070522","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk a. r. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2022-09-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDX8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241223","20220611","23222","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2150","2830","2250","750",,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op dwarsbalk a. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-06-11T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTB4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241230","20230525","21118","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2100","2830","2200","750",,"20070829","20080616","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"196","N1",,,"dwarsbalk r. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-05-25T00:00:00.000","2007-08-29T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VKV7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250117","20230802",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"192","N1",,,"r. dwarsbalk a. voorzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-08-02T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFV7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20220823","20210902","20730","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk 075 cm v. achteras","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2021","Logisch","00","Ja","2022-08-23T00:00:00.000","2021-09-02T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJR4","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI","20240914","20231005","26780","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20070903","20070903","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"197","N1",,,"op dwarsbalk r. in kofferruimte","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-05T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VRK5","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250517","20230403","24092","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2250","2830","2350","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"196","N1",,,"r. dwarsbalk","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-04-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VGF7","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20240123","20240125","21336","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20070423","20070423","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"r. in kofferruimte onder luik","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-01-23T00:00:00.000","2024-01-25T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL86","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240607","20190314","16482","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2090","2830","2190","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"191","N1",,,"kofferruimte r.","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-03-14T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL87","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240404","20220908","19696","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2210","2830","2310","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"191","N1",,,"r. dwarsbalk by achterzitting","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2023","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2022-09-08T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK52","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240804","20090709","18335","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"190","N1",,,"kofferruimte r.","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP63","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250516","20100617","20156","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2135","2830","2235","750",,"20070822","20091104","Geen verstrekking in Open Data",,"Ja",,"695",,"3500","3500",,,"4",,,,,"196","N1",,,"r. bodemplaat a. voorzitting","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Nee","2025-05-16T00:00:00.000","2010-06-17T00:00:00.000","2007-08-22T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHX41","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250207","20200330","20817","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2120","2830","2220","750",,"20100614","20100614","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-03-30T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRN26","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241123","20220225","28834","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20070516","20111024","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"192","N1",,,"r. kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-02-25T00:00:00.000","2007-05-16T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVG8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250406","20230818","23899","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2160","2830","2260","750",,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"191","N1",,,"r. kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-08-18T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VKB9","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20241009","20170708","22946","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2090","2830","2190","750",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"195","N1",,,"r. op bodemplaat in kofferruimte","2830",,,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-07-08T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXG8","Bedrijfsauto","MERCEDES-BENZ","164.120 ML 280 CDI","20250104","20211026","20367","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2050","2830","2150","750",,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"191","N1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-10-26T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VVL8","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20241210","20201216","21814","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2260","2830","2360","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"190","N1",,,"bodemplaat r. kofferruimte","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-12-16T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VLT5","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20250202","20220825","23346","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2250","2830","2350","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"196","N1",,,"r. bodemplaat kofferruimte","2830",,,,,,,"0.06","291","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-08-25T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDF6","Bedrijfsauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20200318","20190318","19850","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2130","2830","2230","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"193","N1",,,"op dwarsbalk in kofferruimte onder luik","2830",,,,,,,"0.06","292","Nee","Ja",,"Nee","6330",,,"2019","Logisch","00","Nee","2020-03-18T00:00:00.000","2019-03-18T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"