"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L285ZD","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250922","20230714","1488","hatchback","5","BLAUW","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210922","20210922","Geen verstrekking in Open Data","99621","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.09","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2023-07-14T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L903PL","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250709","20210709","1404","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210709","20210709","Geen verstrekking in Open Data","95069","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIBEM9FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L958XG","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250817","20210817","1320","hatchback","5","BLAUW","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210817","20210817","Geen verstrekking in Open Data","86740","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIAEM9FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2021","Logisch","00","Ja","2025-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N021ZT","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250730","20220120","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210730","20220120","Geen verstrekking in Open Data","96785","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2022-01-20T00:00:00.000","2021-07-30T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N044NF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251011","20240424","1404","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211011","20220107","Geen verstrekking in Open Data","98583","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2024-04-24T00:00:00.000","2021-10-11T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N046NF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251025","20221103","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211025","20211221","Geen verstrekking in Open Data","100443","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2022-11-03T00:00:00.000","2021-10-25T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091JF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251102","20211102","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211102","20211102","Geen verstrekking in Open Data","92794","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A","20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N155TT","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20260106","20220106","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20220106","20220106","Geen verstrekking in Open Data","95706","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*29","SDRYAQ1","QD7AD7DK002RT61C194BIBEM9FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2022","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N170ZF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251215","20220225","1496","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211215","20220225","Geen verstrekking in Open Data","98857","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-12-15T00:00:00.000","2022-02-25T00:00:00.000","2021-12-15T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N172HL","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251023","20211023","1488","hatchback","5","BLAUW","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211023","20211023","Geen verstrekking in Open Data","115214","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.09","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A","20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N193ZN","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250811","20230901","1411","hatchback","5","WIT","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210811","20220301","Geen verstrekking in Open Data","94405","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FSB30","0","0.03","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2023-09-01T00:00:00.000","2021-08-11T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N210RL","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251004","20220812","1404","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211004","20220124","Geen verstrekking in Open Data","98548","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2022-08-12T00:00:00.000","2021-10-04T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N211NG","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251026","20221118","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211026","20211221","Geen verstrekking in Open Data","94183","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FSB30","0","0.03","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2022-11-18T00:00:00.000","2021-10-26T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280GT","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251015","20220119","1404","hatchback","5","BLAUW","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211015","20211015","Geen verstrekking in Open Data","97273","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*29","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2021","Logisch","00","Ja","2025-10-15T00:00:00.000","2022-01-19T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A","20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N322JF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250924","20211104","1488","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210924","20211104","Geen verstrekking in Open Data","104982","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-11-04T00:00:00.000","2021-09-24T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339SG","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251103","20220824","1034","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211103","20220824","Geen verstrekking in Open Data","101409","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*29","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2022-08-24T00:00:00.000","2021-11-03T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N438FH","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250924","20230203","1488","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210924","20210924","Geen verstrekking in Open Data","82866","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FSB30","0","0.03","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-02-03T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N477GD","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250805","20220909","1061","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210805","20211012","Geen verstrekking in Open Data","95370","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2022","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2022-09-09T00:00:00.000","2021-08-05T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N482XZ","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250504","20231017","1102","hatchback","5","BLAUW","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210504","20220216","Geen verstrekking in Open Data","98921","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-10-17T00:00:00.000","2021-05-04T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545ZF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250602","20220430","1116","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210602","20220321","Geen verstrekking in Open Data","95435","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-04-30T00:00:00.000","2021-06-02T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N546ZF","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20251214","20220205","1496","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20211214","20220205","Geen verstrekking in Open Data","99535","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT71C214BIBEM9FSB30","0","0.03","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2022-02-05T00:00:00.000","2021-12-14T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N567XS","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250729","20230428","1107","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210729","20220124","Geen verstrekking in Open Data","105615","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB30","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2023-04-28T00:00:00.000","2021-07-29T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613SG","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250630","20220211","1077","hatchback","5","WIT","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210630","20211230","Geen verstrekking in Open Data","91970","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*27","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FLB3","0","0.03","282","Nee","Nee",,"Nee","4660","0","0.00","2022","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-02-11T00:00:00.000","2021-06-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N664XH","Personenauto","AUDI","Q5 SPORTBACK 55 TFSI E","20250923","20220114","1111","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210923","20220105","Geen verstrekking in Open Data","100701","Ja","239",,,,,,"4","4","0","0",,"469","0","M1",,,,"2660","FY",,"e1*2007/46*1550*29","SDRYAQ1","QD7AD7DK002RT61C204BIBEM9FSB30","0","0.03","283","Nee","Nee",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2022-01-14T00:00:00.000","2021-09-23T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"