"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WNHG","Middenasaanhangwagen","WOPA","SA0051",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"995","1350",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","355",,,,,"0","2","325","0",,"0","175","O2",,,"r. balk","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPZD","Middenasaanhangwagen","WOPA","SA0051",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1044","1350",,,,"20170308","20170308","Geen verstrekking in Open Data",,"N.v.t.","130","306",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRVK","Middenasaanhangwagen","WOPA","SA0061",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1458","1500",,,,"20171115","20171115","Geen verstrekking in Open Data",,"N.v.t.","140","42",,,,,"0","2","356","0",,"0","180","O2",,,"op balk v. r.","1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"100",,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRLX","Middenasaanhangwagen","WOPA","SA0061",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1425","1500",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","356","0",,"0","180","O2",,,"op balk v. r.","1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGZ7","Middenasaanhangwagen","WOPA","SA0051",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1082","1350",,,,"20180621","20230213","Geen verstrekking in Open Data",,"N.v.t.","140","268",,,,,,"2","325",,,"329","175","O2",,,,"1350","SA-O2",,,,,,,"242","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2023-02-13T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNPS","Middenasaanhangwagen","WOPA","SA 0041",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"900","1050",,,,"20110712","20160113","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"326",,,,"175","O2",,,"r. v.","1050","SA 0041",,,,,,,"245","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-07-12T00:00:00.000","2016-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXFB","Middenasaanhangwagen","WOPA","SA0061",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1535","1600",,,,"20200508","20200508","Geen verstrekking in Open Data",,"N.v.t.","140","65",,,,,"0","2","367","0",,"371","182","O2",,,,"1600","SA-O2",,"e4*2007/46*0177*03","SA0061","1600","0",,"268","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRRP","Middenasaanhangwagen","WOPA","SA0061",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1493","1500",,,,"20170925","20170925","Geen verstrekking in Open Data",,"N.v.t.","140","7",,,,,"0","2","356","0",,"0","180","O2",,,"op balk v. r.","1500","SA-O2",,"e4*2007/46*0177*03","SA0061","1500","0",,"241","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-25T00:00:00.000","2017-09-25T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPSR","Middenasaanhangwagen","WOPA","SA0051",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1068","1350",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","130","282",,,,,"0","2","325","0",,"0","175","O2",,,"op balk v. r.","1350","SA0051",,"e4*2007/46*0177*02","13","N/A","0",,"242","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
