"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GE35","Personenauto","VOLKSWAGEN","181",,"20140508",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"885",,"985",,,"19730630","19750616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1973-06-30T00:00:00.000","1975-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKS6","Personenauto","VOLKSWAGEN","18","20190720","20080707",,"cabriolet","4","ORANJE","Niet geregistreerd","4","1584","890","1340","990","400","650","19780621","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1340",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-20T00:00:00.000","2008-07-07T00:00:00.000","1978-06-21T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0158NE","Personenauto","VOLKSWAGEN","181031",,"20210322",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"864",,"964",,,"19700504","19700504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-03-22T00:00:00.000","1970-05-04T00:00:00.000","1970-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0169NE","Personenauto","VOLKSWAGEN","181031",,"20140507",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"864",,"964",,,"19700708","19700708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-05-07T00:00:00.000","1970-07-08T00:00:00.000","1970-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01EP67","Personenauto","VOLKSWAGEN","SPYDER 718","20230301","20230712",,"cabriolet","2","BEIGE","Niet geregistreerd","4","1192","560",,"660",,,"19750130","19750130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-01T00:00:00.000","2023-07-12T00:00:00.000","1975-01-30T00:00:00.000","1975-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD40","Personenauto","VOLKSWAGEN","VW 181 (KURIERWAGEN)",,"20140604",,"cabriolet","4","GROEN","Niet geregistreerd","4","1570","855","1395","955",,,"19730727","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1395",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-04T00:00:00.000","1973-07-27T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD60","Personenauto","VOLKSWAGEN","181051 CABRIOLET","20180526","20171110","1093","cabriolet",,"ROOD","Niet geregistreerd","4",,"885","1395","985","440","500","19760430","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1395",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-05-26T00:00:00.000","2017-11-10T00:00:00.000","1976-04-30T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLBF","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20231102","20220614","9081","coupe",,"PAARS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910321","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2022-06-14T00:00:00.000","1991-03-21T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA84","Personenauto","VOLKSWAGEN","18","20251114","20190515",,"cabriolet","4","GROEN","Niet geregistreerd","4","1500","890","1395","990",,"650","19740909","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1395",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2019-05-15T00:00:00.000","1974-09-09T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD08","Personenauto","VOLKSWAGEN","181","20240727","20140626",,"cabriolet","4","GROEN","Niet geregistreerd","4","1584","790","1340","890",,,"19741201","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk onder achterzitting","1340",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2014-06-26T00:00:00.000","1974-12-01T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0397UL","Personenauto","VOLKSWAGEN","181051",,"19940601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19720518","19720518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1994-06-01T00:00:00.000","1972-05-18T00:00:00.000","1972-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNFZ","Personenauto","VOLKSWAGEN","183 ILTIS","20120903","20061110",,"cabriolet",,"GROEN","Niet geregistreerd","4","1700","1274","2050","1374","637","2000","19800728","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2050",,,,,,"0","0.04","202","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-09-03T00:00:00.000","2006-11-10T00:00:00.000","1980-07-28T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLKH","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20240923","20120702","9317","coupe",,"ORANJE","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890421","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2012-07-02T00:00:00.000","1989-04-21T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB69","Personenauto","VOLKSWAGEN","18-63",,"20040914",,"cabriolet",,"CREME","Niet geregistreerd","4","1570","920","1395","1020","400","500","19730519","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1395",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-09-14T00:00:00.000","1973-05-19T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE12","Personenauto","VOLKSWAGEN","181",,"20230311",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1584","885","1340","985",,,"19730223","20230311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op kokerbalk onder achterzitting","1340","181",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-11T00:00:00.000","1973-02-23T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE64","Personenauto","VOLKSWAGEN","VW 181 (KURIERWAGEN)","20250324","20230307",,"cabriolet","4","GROEN","Niet geregistreerd","4","1570","800","1340","900",,,"19770215","20230307","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1340","18",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-07T00:00:00.000","1977-02-15T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJTZ","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20201106","20190103","10325","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19930319","20020427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-06T00:00:00.000","2019-01-03T00:00:00.000","1993-03-19T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB11","Personenauto","VOLKSWAGEN","18","20240612","20210913",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"890","1395","990",,,"19740815","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1395",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2021-09-13T00:00:00.000","1974-08-15T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE23","Personenauto","VOLKSWAGEN","181","20250504","20230501",,"cabriolet","4","GROEN","Niet geregistreerd","4","1600","926","1395","1026",,,"19740915","20230501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1395","18-63",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-01T00:00:00.000","1974-09-15T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE99","Personenauto","VOLKSWAGEN","181051","20250530","20230607",,"cabriolet","5","GEEL","Niet geregistreerd","4","1584","885","1395","985",,,"19740725","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"378","164","M1",,,,"1395","18-63",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-07T00:00:00.000","1974-07-25T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DDVL","Personenauto","VOLKSWAGEN","GOLF GTI G60 118 KW","20210505","20060516","6006","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900926","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-05T00:00:00.000","2006-05-16T00:00:00.000","1990-09-26T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JRPH","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20080807","20070728","7664","hatchback",,"ROOD","Niet geregistreerd","4",,"1189","1640","1289","594","1500","19891011","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1640",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-08-07T00:00:00.000","2007-07-28T00:00:00.000","1989-10-11T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0852TG","Personenauto","VOLKSWAGEN","181051",,"19900117",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"885",,"985",,,"19711019","19711019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-01-17T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPS5","Personenauto","VOLKSWAGEN","183 LTIS","20240829","20131101",,"cabriolet","4","GROEN","Niet geregistreerd","4","1695","1274","2050","1374","687","2000","19791211","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2050",,,,,,"0","0.04","202","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2013-11-01T00:00:00.000","1979-12-11T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PTPF","Personenauto","VOLKSWAGEN","183 LTIS","20190628","20240315","550","cabriolet",,"GEEL","Niet geregistreerd","4","1714","1274",,"1374",,"2000","19860630","20060510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-06-28T00:00:00.000","2024-03-15T00:00:00.000","1986-06-30T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SL32","Personenauto","VOLKSWAGEN","18","20240831","20200717",,"cabriolet","5","GEEL","Niet geregistreerd","4","1584","890","1340","990","400","650","19770708","19770708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1340",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-07-17T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE27","Personenauto","VOLKSWAGEN","221861 MICROBUS","20250707","20230629",,"MPV","5","GROEN","WIT","4","1970","1305","2250","1405","600","1200","19770630","20230629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"452","172","M1",,,,"2250",,,,,,,"0.05","240","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-06-29T00:00:00.000","1977-06-30T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFVG","Personenauto","VOLKSWAGEN","183 LTIS","20150913","20060807",,"cabriolet","4","GROEN","Niet geregistreerd","4","1714","1274","2050","1374","637","2000","19790620","20060807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","2050",,,,,,"0","0.04","202","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-09-13T00:00:00.000","2006-08-07T00:00:00.000","1979-06-20T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"