"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLT66","Personenauto","BUERSTNER","BNT720","20240711","20140402","10947","kampeerwagen","4","WIT","GRIJS","4","2287","2930","3500","3030","750","1500","20140402","20140402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF9FEM4HI0G04BNT720","FTF9FFM4HI0G04BUT720","0","0.04","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBS8","Personenauto","BUERSTNER","BNT720","20250208","20240213","9971","kampeerwagen","4","WIT","GRIJS","4","2287","2930","3500","3030","750","1500","20110429","20110429","Geen verstrekking in Open Data","53573","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-13T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBD52","Personenauto","BUERSTNER","BNT720","20241129","20130308","10254","kampeerwagen","4","WIT","GRIJS","4","2287","2930","3500","3030","750","1500","20130308","20130308","Geen verstrekking in Open Data","65397","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF3FEM4HI0G04BNT720","FTF3FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RZS5","Personenauto","BUERSTNER","BNT720","20240906","20110906","10574","kampeerwagen","4","WIT","GRIJS","4","2287","2970","4000","3070","750","1400","20110906","20110906","Geen verstrekking in Open Data","65790","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4000","2020",,"e1*2001/116*0391*11","FTF3FEM4NP1I44BNT720","FTF3FEM4NP1I44BNT720","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZHH3","Personenauto","BUERSTNER","BNT720","20250416","20220211","10753","kampeerwagen","4","GRIJS","WIT","4","2287","2970","3500","3070","750","1400","20130326","20130326","Geen verstrekking in Open Data","66964","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4000","2020",,"e1*2001/116*0391*11","FTF3FEM4NP1I44BNT720","FTF3FEM4NP1I44BNT720","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-02-11T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRZ69","Personenauto","BUERSTNER","BNT720","20240609","20180929","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20101012","20150410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-09-29T00:00:00.000","2010-10-12T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZTV4","Personenauto","BUERSTNER","BNT720","20240809","20230812","10942","kampeerwagen","4","BEIGE","WIT","4","2287","2930","3500","3030","750","1400","20121129","20130222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3850","2020",,"e1*2001/116*0391*15","FTF9FF","M4LI0G04BNT720","0","0.04","404","Nee","Nee",,"Nee","5250","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-08-12T00:00:00.000","2012-11-29T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVL57","Personenauto","BUERSTNER","BNT720","20240508","20131210","11583","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20120508","20131210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","2020",,,,,,"0.04","404","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2013-12-10T00:00:00.000","2012-05-08T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZSN7","Personenauto","BUERSTNER","BNT720","20240701","20161221","10619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20110914","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-12-21T00:00:00.000","2011-09-14T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G815LG","Personenauto","BUERSTNER","BNT720","20250103","20240110","10862","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20120709","20191029","Geen verstrekking in Open Data","44305","Ja","143",,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF9FE","M4HI0G04BNT720","0","0.04","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2024-01-10T00:00:00.000","2012-07-09T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ503P","Personenauto","BUERSTNER","BNT720","20240501","20220819","11494","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20130619","20161112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF9FE","M4HI0G04BNT720","0","0.04","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-08-19T00:00:00.000","2013-06-19T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L567RR","Personenauto","BUERSTNER","BNT720","20250404","20220929","10231","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20110817","20210722","Geen verstrekking in Open Data","41719","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","2020",,,,,,"0.03","403","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-09-29T00:00:00.000","2011-08-17T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L759DK","Personenauto","BUERSTNER","BNT720","20240706","20240308","10893","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3019","3500","3119","750","1500","20120609","20210429","Geen verstrekking in Open Data","44454","Ja","140",,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF8FE","M4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-03-08T00:00:00.000","2012-06-09T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX124R","Personenauto","BUERSTNER","BNT720","20241124","20221116","11845","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2936","3500","3036","750","1500","20120508","20170506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","2020",,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-16T00:00:00.000","2012-05-08T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817RB","Personenauto","BUERSTNER","BNT720","20250516","20220516","10229","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20110427","20220516","Geen verstrekking in Open Data","41711","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-16T00:00:00.000","2011-04-27T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF014H","Personenauto","BUERSTNER","BNT720","20240910","20200909","9837","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3046","3500","3146","750","1500","20130213","20170704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-09T00:00:00.000","2013-02-13T00:00:00.000","2017-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R187PH","Personenauto","BUERSTNER","BNT720","20250322","20230209","9621","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","1500","20110531","20230209","Geen verstrekking in Open Data","39212","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-02-09T00:00:00.000","2011-05-31T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK121S","Personenauto","BUERSTNER","BNT720","20250504","20210528","11543","kampeerwagen","4","WIT","GRIJS","4","2287","2930","3500","3030","750","1500","20130426","20180502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF8FF","M4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-28T00:00:00.000","2013-04-26T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN346S","Personenauto","BUERSTNER","BNT720","20250517","20190216","10544","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2981","3500","3081","750","1400","20110616","20180518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3850",,,,,,,"0.03","380","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-02-16T00:00:00.000","2011-06-16T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST720G","Personenauto","BUERSTNER","BNT720","20250405","20210528","9835","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","3060","3500","3160","750","1500","20110527","20180630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BNT720","FTF1FEM4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-05-28T00:00:00.000","2011-05-27T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG706P","Personenauto","BUERSTNER","BNT720","20250514","20200409","9526","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3021","3500","3121","750","1500","20130708","20190603","Geen verstrekking in Open Data","39233","Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF8FE","M4HI0G04BNT720","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-04-09T00:00:00.000","2013-07-08T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR951N","Personenauto","BUERSTNER","BNT720","20240719","20220822","8956","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2930","3500","3030","750","1500","20130426","20190720","Geen verstrekking in Open Data","36852","Ja","140",,,,,,"3","4",,,,"744",,"M1",,,"r.","3500","2020",,,,,,"0.03","404","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-08-22T00:00:00.000","2013-04-26T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
