"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XRS4","Personenauto","HONDA","CRX","20240601","20220902","1559","coupe","2","GRIJS","Niet geregistreerd","4","1590","1069","1340","1169",,,"19970224","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1340",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-09-02T00:00:00.000","1997-02-24T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXHV","Personenauto","HONDA","CIVIC 2 DR","20241023","20240503","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2024-05-03T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLHP","Personenauto","HONDA","LEGEND COUPE AT E2","20240915","20091216","16372","coupe",,"BLAUW","Niet geregistreerd","6","3206","1542","2150","1642","700","1500","19950106","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.09","283","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2009-12-16T00:00:00.000","1995-01-06T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFBR","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20060601","20161025","3918","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910814","20020817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-01T00:00:00.000","2016-10-25T00:00:00.000","1991-08-14T00:00:00.000","2002-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLZS","Personenauto","HONDA","CIVIC 2 DR","20200918","20160407","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010911","20010911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2019","Logisch","00","Ja","2020-09-18T00:00:00.000","2016-04-07T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKH6","Personenauto","HONDA","ACCORD COUPE","20250118","20240419","9633","coupe","5","GRIJS","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","19990511","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*00","1","1","0","0.10","267","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-04-19T00:00:00.000","1999-05-11T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBBL","Personenauto","HONDA","PRELUDE 2.0I E2","20241025","20121008","6210","coupe",,"GRIJS","Niet geregistreerd","4","1997","1193","1720","1293","500","1200","19940121","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2012-10-08T00:00:00.000","1994-01-21T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DSHS","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20250324","20140102","3869","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19911028","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2014-01-02T00:00:00.000","1991-10-28T00:00:00.000","1999-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FZGF","Personenauto","HONDA","CIVIC COUPE","20211024","20170526","3764","coupe","5","GRIJS","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2020","Logisch","00","Ja","2021-10-24T00:00:00.000","2017-05-26T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDVB","Personenauto","HONDA","PRELUDE 2.0 EX","20010921",,"4194","coupe",,"GRIJS","Niet geregistreerd","4","1958","1050","1560","1150","460","1200","19901001","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-09-21T00:00:00.000",,"1990-10-01T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPVH","Personenauto","HONDA","CRX","20250201","20010404","5933","coupe",,"GRIJS","Niet geregistreerd","4",,"1005","1340","1105",,,"19960521","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e6*93/81*0016*00","1","1","1","0.00","237","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2001-04-04T00:00:00.000","1996-05-21T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNLF","Personenauto","HONDA","CIVIC 2 DR","20240208","20231014","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-10-14T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRLZ","Personenauto","HONDA","INSIGHT","20220318","20200425",,"coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000817","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2020-04-25T00:00:00.000","2000-08-17T00:00:00.000","2004-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKHH","Personenauto","HONDA","CIVIC 2DR","20250316","20140312","3808","coupe","5","BLAUW","Niet geregistreerd","5","1668","1073","1570","1173","500","1200","20040630","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1570",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2014-03-12T00:00:00.000","2004-06-30T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DHHZ","Personenauto","HONDA","ED 9","20210822","20221030","3694","coupe",,"ZWART","Niet geregistreerd","4",,"920","1290","1020","430","1000","19890421","19991227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motor","1290",,,,,,,"0.00","230","Nee","Nee",,"Nee","2290",,,"2019","Geen oordeel","05","Ja","2021-08-22T00:00:00.000","2022-10-30T00:00:00.000","1989-04-21T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DSHS","Personenauto","HONDA","PRELUDE 2.0 I ABS U9","20200329","20170814","5805","coupe",,"GRIJS","Niet geregistreerd","4","1997","1208","1720","1308","500","1200","19920626","19991116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2017-08-14T00:00:00.000","1992-06-26T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZTB","Personenauto","HONDA","ACCORD COUPE","20220712","20211218","8947","coupe","5","GRIJS","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*00","1","1","0","0.10","267","Nee","Nee",,"Nee","3420","0",,"2021","Logisch","00","Ja","2022-07-12T00:00:00.000","2021-12-18T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FGGN","Personenauto","HONDA","CIVIC COUPE","20230921","20200307","3669","coupe","5","ROOD","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Ja",,"Nee","2525","0",,"2022","Logisch","00","Ja","2023-09-21T00:00:00.000","2020-03-07T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLDV","Personenauto","HONDA","CIVIC COUPE","20250422","20050715","3764","coupe","5","GRIJS","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2005-07-15T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKFZ","Personenauto","HONDA","PRELUDE U9","20250201","20210902",,"coupe",,"ZWART","Niet geregistreerd","4","2156","1316","1720","1416","450","450","19960228","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2021-09-02T00:00:00.000","1996-02-28T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZHX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20101001","20080621","5575","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19930601","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-01T00:00:00.000","2008-06-21T00:00:00.000","1993-06-01T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSKZ","Personenauto","HONDA","ACCORD COUPE","20250308","20220924","10699","coupe","5","BLAUW","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","20000815","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*01","1","1","1","0.10","267","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-09-24T00:00:00.000","2000-08-15T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRGR","Personenauto","HONDA","ACCORD COUPE","20240905","20201003","9639","coupe","5","GRIJS","Niet geregistreerd","6","2997","1430","1920","1530","500","1500","19980720","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"477","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e6*95/54*0049*00","1","1","0","0.10","267","Nee","Ja",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-10-03T00:00:00.000","1998-07-20T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBKB","Personenauto","HONDA","INSIGHT","20171031","20100823",,"coupe","2","GRIJS","Niet geregistreerd","3","995","795","1040","895",,,"20000517","20051102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,"e1*98/14*0140*01","1","1","1","0.00","240","Nee","Nee",,"Nee","0","0","0.00","2016","Geen oordeel","05","Ja","2017-10-31T00:00:00.000","2010-08-23T00:00:00.000","2000-05-17T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBZH","Personenauto","HONDA","CIVIC COUPE","20250209","20220501","3764","coupe","5","GRIJS","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-05-01T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GPDZ","Personenauto","HONDA","CIVIC 2 DR","20240630","20130119","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-01-19T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHLJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20080113","20081008","3818","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910606","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-13T00:00:00.000","2008-10-08T00:00:00.000","1991-06-06T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"