"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G006SV","Personenauto","BMW","X1 XDRIVE25I","20241031","20191122","7844","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160330","20191122","Geen verstrekking in Open Data","55349","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*23","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-11-22T00:00:00.000","2016-03-30T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167VZ","Personenauto","BMW","X1 XDRIVE25I","20240722","20191221","5143","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160722","20191211","Geen verstrekking in Open Data","63566","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*24","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-12-21T00:00:00.000","2016-07-22T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179LT","Personenauto","BMW","X1 XDRIVE25I","20241101","20191213","5676","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160525","20191213","Geen verstrekking in Open Data","64358","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*23","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-12-13T00:00:00.000","2016-05-25T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198JP","Personenauto","BMW","X1 XDRIVE25I","20251218","20200821","3619","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20171218","20200821","Geen verstrekking in Open Data","72519","Ja","235",,,,,,"4","4",,,,"444","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*03","JG91","6A1500C0","0","0.10","267","Nee","Nee",,"Nee","4240",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-08-21T00:00:00.000","2017-12-18T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204JG","Personenauto","BMW","X1 XDRIVE25I","20241022","20191025","7844","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160121","20191001","Geen verstrekking in Open Data","64787","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*21","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-10-25T00:00:00.000","2016-01-21T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240JR","Personenauto","BMW","X1 XDRIVE25I","20251011","20191011","9641","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20191011","20191011","Geen verstrekking in Open Data","73268","Ja","235",,,,,,"4","4","0","0",,"445","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*08","51AB","DAW500LT","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257PP","Personenauto","BMW","X1 XDRIVE25I","20250414","20230418","8781","stationwagen","5","GEEL","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20191107","20191107","Geen verstrekking in Open Data","69282","Ja","235",,,,,,"4","4","0","0",,"445","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*08","51AB","DAW500LT","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-18T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527VR","Personenauto","BMW","X1 XDRIVE25I","20250519","20230520","4129","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20190806","20200709","Geen verstrekking in Open Data","75097","Ja","235",,,,,,"4","4","0","0",,"445","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*08","51AB","DAW5000T","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-05-20T00:00:00.000","2019-08-06T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535NS","Personenauto","BMW","X1 XDRIVE25I","20250405","20230407","7844","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160126","20191106","Geen verstrekking in Open Data","62761","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*21","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-07T00:00:00.000","2016-01-26T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G579NH","Personenauto","BMW","X1 XDRIVE25I","20241031","20191028","7844","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160824","20191028","Geen verstrekking in Open Data","53497","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*24","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-10-28T00:00:00.000","2016-08-24T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G700BG","Personenauto","BMW","X1 XDRIVE25I","20250823","20200307","8781","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20190823","20190823","Geen verstrekking in Open Data","79358","Ja","235",,,,,,"4","4","0","0",,"445","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*08","51AB","DAW500LT","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2020-03-07T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G739XF","Personenauto","BMW","X1 XDRIVE25I","20250219","20200221","5683","stationwagen","5","WIT","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160627","20191213","Geen verstrekking in Open Data","68477","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*23","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-02-21T00:00:00.000","2016-06-27T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G795HT","Personenauto","BMW","X1 XDRIVE25I","20240523","20191002","7332","stationwagen","5","WIT","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20180523","20191002","Geen verstrekking in Open Data","70536","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*04","JG91","6A1500C0","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2024","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2019-10-02T00:00:00.000","2018-05-23T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G911TT","Personenauto","BMW","X1 XDRIVE25I","20240802","20191206","7844","stationwagen","5","WIT","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160802","20191206","Geen verstrekking in Open Data","59612","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*24","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-12-06T00:00:00.000","2016-08-02T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR705T","Personenauto","BMW","X1 XDRIVE25I","20250504","20240318","7303","stationwagen","5","WIT","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20150731","20150731","Geen verstrekking in Open Data","72698","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. motorruimte","2140","UKL-L",,"e1*2007/46*0371*19","HT11","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-03-18T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR706T","Personenauto","BMW","X1 XDRIVE25I","20240814","20161214","7303","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20150731","20150731","Geen verstrekking in Open Data","69490","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. motorruimte","2140","UKL-L",,"e1*2007/46*0371*19","HT11","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2016-12-14T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H002JZ","Personenauto","BMW","X1 XDRIVE25I","20260214","20200217","1651","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20180202","20200217","Geen verstrekking in Open Data","62436","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2160","F1X",,"e1*2007/46*1676*03","JG91","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","4240","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2020-02-17T00:00:00.000","2018-02-02T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H027TF","Personenauto","BMW","X1 XDRIVE25I","20250719","20220203","6639","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20190719","20201003","Geen verstrekking in Open Data","78372","Ja","235",,,,,,"4","4","0","0",,"445","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*08","51AB","DAW5000T","0","0.10","267","Nee","Nee",,"Nee","4160","0","0.00","2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2022-02-03T00:00:00.000","2019-07-19T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039FP","Personenauto","BMW","X1 XDRIVE25I","20240607","20220609","5728","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160929","20200515","Geen verstrekking in Open Data","70344","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*24","HT11","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-09T00:00:00.000","2016-09-29T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H141VG","Personenauto","BMW","X1 XDRIVE25I","20240531","20200527","7384","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20161223","20200527","Geen verstrekking in Open Data","61791","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","F1X",,"e1*2007/46*1676*00","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-27T00:00:00.000","2016-12-23T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H156KF","Personenauto","BMW","X1 XDRIVE25I","20241006","20200219","7844","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160323","20200219","Geen verstrekking in Open Data","62572","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*23","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-02-19T00:00:00.000","2016-03-23T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H259FP","Personenauto","BMW","X1 XDRIVE25I","20251212","20231219","8202","stationwagen","5","WIT","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20180312","20200215","Geen verstrekking in Open Data","70254","Ja","235",,,,,,"4","4",,,,"444","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*03","JG91","6A1500C0","0","0.10","267","Nee","Nee",,"Nee","4240",,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2023-12-19T00:00:00.000","2018-03-12T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357GB","Personenauto","BMW","X1 XDRIVE25I","20241002","20230505","6757","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160609","20200120","Geen verstrekking in Open Data","65423","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*23","HT11","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-05-05T00:00:00.000","2016-06-09T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H395HP","Personenauto","BMW","X1 XDRIVE25I","20250815","20200424","7343","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20170815","20200424","Geen verstrekking in Open Data","73113","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","F1X",,"e1*2007/46*1676*02","HT11","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2020-04-24T00:00:00.000","2017-08-15T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H448NT","Personenauto","BMW","X1 XDRIVE25I","20240228","20231231","5266","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20160722","20200317","Geen verstrekking in Open Data","72915","Ja","235",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","UKL-L",,"e1*2007/46*0371*24","HT11","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-12-31T00:00:00.000","2016-07-22T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553RL","Personenauto","BMW","X1 XDRIVE25I","20260320","20200408","4230","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1555","2160","1655","750","2000","20180320","20200408","Geen verstrekking in Open Data","73374","Ja","235",,,,,,"4","4",,,,"444","182","M1",,,,"2160","F1X",,"e1*2007/46*1676*04","JG91","6A2500C0","0","0.10","267","Nee","Nee",,"Nee","4160",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2020-04-08T00:00:00.000","2018-03-20T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"