"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKV7","Personenauto","TOYOTA","TOYOTA PRIUS","20240714","20240201","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080714","20080714","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-02-01T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH9","Personenauto","TOYOTA","TOYOTA PRIUS","20241012",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090608","20090608","Geen verstrekking in Open Data","31980","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF2","Personenauto","TOYOTA","TOYOTA PRIUS","20250219","20240425",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090717","20090717","Geen verstrekking in Open Data","28580","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-25T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRP8","Personenauto","TOYOTA","TOYOTA PRIUS","20240124","20180216",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090820","20090820","Geen verstrekking in Open Data","28580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-01-24T00:00:00.000","2018-02-16T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ2","Personenauto","TOYOTA","TOYOTA PRIUS","20240622",,"480","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070716","20091002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2007-07-16T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGT6","Personenauto","TOYOTA","TOYOTA PRIUS","20240102",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100102","20100102","Geen verstrekking in Open Data","29080","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2024-01-02T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLG8","Personenauto","TOYOTA","TOYOTA PRIUS","20230106",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100106","20100106","Geen verstrekking in Open Data","25490","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRZ9","Personenauto","TOYOTA","TOYOTA PRIUS","20241006",,"5191","hatchback","5","WIT","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070910","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-06T00:00:00.000",,"2007-09-10T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVN8","Personenauto","TOYOTA","TOYOTA PRIUS","20230322",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100322","20100322","Geen verstrekking in Open Data","35380","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRV2","Personenauto","TOYOTA","TOYOTA PRIUS","20220812",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100625","20100625","Geen verstrekking in Open Data","29090","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-08-12T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJT1","Personenauto","TOYOTA","TOYOTA PRIUS","20221027",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100924","20100924","Geen verstrekking in Open Data","30990","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFH1","Personenauto","TOYOTA","TOYOTA PRIUS","20231202",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20110524","20110524","Geen verstrekking in Open Data","32790","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKV2","Personenauto","TOYOTA","TOYOTA PRIUS","20231116",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20091116","20110712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2009-11-16T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RND6","Personenauto","TOYOTA","TOYOTA PRIUS","20231123",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20091123","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2009-11-23T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRD6","Personenauto","TOYOTA","TOYOTA PRIUS","20230707",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20130220","20130220","Geen verstrekking in Open Data","30890","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(2C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-07-07T00:00:00.000",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRS9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20220707",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120710","20120710","Geen verstrekking in Open Data","45889","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRV3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240125",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120713","20120713","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTG6","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20230706",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121029","20121029","Geen verstrekking in Open Data","31590","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVG8","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240111",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120907","20120907","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHV4","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20241130","20240406",,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121130","20121130","Geen verstrekking in Open Data","33290","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-30T00:00:00.000","2024-04-06T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKV4","Personenauto","TOYOTA","TOYOTA PRIUS","20230117",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1340","1805","1440",,,"20130112","20130112","Geen verstrekking in Open Data","28155","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*04","ZVW30(H)","ZVW30L-AHXEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-01-17T00:00:00.000",,"2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSG7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240706",,,"MPV","7","WIT","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130207","20130207","Geen verstrekking in Open Data","34150","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"by bodemplaat r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2023","Onlogisch","04","Nee","2024-07-06T00:00:00.000",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXR9","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20250308","20240416",,"hatchback","5","WIT","Niet geregistreerd","4","1798","1400","1840","1500",,,"20130308","20130308","Geen verstrekking in Open Data","42850","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2024-04-16T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGZ3","Personenauto","TOYOTA","TOYOTA PRIUS","20240626","20231009","2210","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080625","20080625","Geen verstrekking in Open Data","30490","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-06-26T00:00:00.000","2023-10-09T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJP8","Personenauto","TOYOTA","TOYOTA PRIUS","20230727",,"2210","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080715","20080715","Geen verstrekking in Open Data","30490","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKK7","Personenauto","TOYOTA","TOYOTA PRIUS","20230627",,"1123","hatchback","5","ROOD","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080717","20080717","Geen verstrekking in Open Data","26345","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKZ7","Personenauto","TOYOTA","TOYOTA PRIUS","20241004",,"946","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080715","20080715","Geen verstrekking in Open Data","25669","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-04T00:00:00.000",,"2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"