"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHD1","Personenauto","RENAULT","LAGUNA","20250228","20240108","12743","coupe","4","ZWART","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*09","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-01-08T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDZ6","Personenauto","RENAULT","LAGUNA","20250331","20100206","10515","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20091105","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*10","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-02-06T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXR2","Personenauto","RENAULT","LAGUNA","20250126","20120126","18833","coupe","4","WIT","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20120126","20120126","Geen verstrekking in Open Data","52025","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*27","DTBC","DTBC0E","0","0.11","269","Nee","Nee",,"Nee","3452","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ8","Personenauto","RENAULT","LAGUNA","20240622","20180516","9882","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-05-16T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZP6","Personenauto","RENAULT","LAGUNA","20240930","20130919","10454","coupe","4","GRIJS","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-09-19T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDZ6","Personenauto","RENAULT","LAGUNA","20250311","20240513","9758","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20091024","20091024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*11","DT1H","DT1H0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-05-13T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLP3","Personenauto","RENAULT","LAGUNA","20241109","20211112","9244","coupe","4","ZWART","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20100528","20100528","Geen verstrekking in Open Data","38865","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*19","DTFW","DTFW06","0","0.07","269","Nee","Nee",,"Nee","3472","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-12T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPL7","Personenauto","RENAULT","LAGUNA","20240619","20190820","10831","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090124","20090124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-08-20T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDJ8","Personenauto","RENAULT","LAGUNA","20250423","20130111","9181","coupe","4","BEIGE","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DT1H","DT1H0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2013-01-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDJ8","Personenauto","RENAULT","LAGUNA","20240821","20231223","10135","coupe","4","ZWART","Niet geregistreerd","4","1998","1512","1950","1612","650","1300","20090422","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T","G3 gasinstallatie","e2*2001/116*0363*11","DT1H","DT1H0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-12-23T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZP6","Personenauto","RENAULT","LAGUNA","20241019","20231004","10259","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090930","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-04T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXJ1","Personenauto","RENAULT","LAGUNA","20250430","20230823","10721","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20100713","20100713","Geen verstrekking in Open Data","44960","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*19","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-08-23T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTJ3","Personenauto","RENAULT","LAGUNA","20250305","20220221","10721","coupe","4","BLAUW","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20100205","20100205","Geen verstrekking in Open Data","44660","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*15","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-02-21T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZX1","Personenauto","RENAULT","LAGUNA","20240707","20230205","12246","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20110902","20110902","Geen verstrekking in Open Data","40875","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*25","DTD5","DTD50E","0","0.08","269","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-02-05T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTK8","Personenauto","RENAULT","LAGUNA","20240828","20090828","15895","coupe","4","ZWART","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*09","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZP6","Personenauto","RENAULT","LAGUNA","20240912","20240511","13370","coupe","4","BLAUW","Niet geregistreerd","4","1995","1514","2017","1614","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*08","DTE9","DTE90E","0","0.07","269","Nee","Nee",,"Nee","3517","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2024-05-11T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KBN6","Personenauto","RENAULT","LAGUNA","20241005","20230114","16366","coupe","4","GRIJS","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20091008","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*13","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-01-14T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KTJ3","Personenauto","RENAULT","LAGUNA","20250311","20220318","11489","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20100212","20100212","Geen verstrekking in Open Data","41650","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*15","DTEH","DTEH0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-18T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZXH2","Personenauto","RENAULT","LAGUNA","20240628","20200923","6444","coupe","4","GRIJS","Niet geregistreerd","4","1995","1469","1972","1569","650","1500","20130301","20130301","Geen verstrekking in Open Data","38279","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*35","DTF2","DTF2J6","0","0.07","269","Nee","Nee",,"Nee","3472","0","0.00","2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-09-23T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKK7","Personenauto","RENAULT","LAGUNA","20241021","20210109","10680","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090620","20090620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-01-09T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTK8","Personenauto","RENAULT","LAGUNA","20241001","20170321","16366","coupe","4","WIT","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*13","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-03-21T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZP6","Personenauto","RENAULT","LAGUNA","20250530","20230518","11102","coupe","4","GRIJS","Niet geregistreerd","4","1995","1494","1984","1594","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1984","T",,"e2*2001/116*0363*10","DTFF","DTFF06","0","0.08","269","Nee","Nee",,"Nee","3484","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-05-18T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRB7","Personenauto","RENAULT","LAGUNA","20250504","20151010","12081","coupe","4","WIT","Niet geregistreerd","4","1998","1512","1950","1612","650","1300","20110705","20110705","Geen verstrekking in Open Data","39680","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T","G3 gasinstallatie","e2*2001/116*0363*25","DTF5","DTF50E","0","0.08","269","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-10-10T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFP8","Personenauto","RENAULT","LAGUNA","20240928","20220929","8642","coupe","4","WIT","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20120117","20120117","Geen verstrekking in Open Data","39685","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*27","DTF2","DTF206","0","0.07","269","Nee","Nee",,"Nee","3472","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-29T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JKK7","Personenauto","RENAULT","LAGUNA","20240818","20210807","10259","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-07T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KFT4","Personenauto","RENAULT","LAGUNA","20240720","20200713","16292","coupe","4","ROOD","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20091031","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*10","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-13T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"