"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28GJKP","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20210326","20040621","10147","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910924","20001124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2004-06-21T00:00:00.000","1991-09-24T00:00:00.000","2000-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RXX4","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20250706","20120512",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910328","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2012-05-12T00:00:00.000","1991-03-28T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NXNJ","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20240615","20200815","9256","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910712","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-08-15T00:00:00.000","1991-07-12T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JLKH","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20250523","20230625","9256","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910115","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-06-25T00:00:00.000","1991-01-15T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFVX","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20240601","20130910","7241","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880502","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2013-09-10T00:00:00.000","1988-05-02T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFG36","Personenauto","BMW","320I AUTOMAAT CABRIOLET","20151222","20150805",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1200","1700","1300","500","1200","19910830","20141217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in v. voorruit","1700",,,,,,,"0.07","257","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","05","Ja","2015-12-22T00:00:00.000","2015-08-05T00:00:00.000","1991-08-30T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PDJP","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20240718","20220415","8828","cabriolet","4","ZWART","Niet geregistreerd","6","2000","1280","1700","1380","500","1200","19901031","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-04-15T00:00:00.000","1990-10-31T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZNNN","Personenauto","BMW","320I AUTOMAAT CABRIOLET  U9","20260425","20131212","8727","cabriolet","4","WIT","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19920410","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2013-12-12T00:00:00.000","1992-04-10T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XJGG","Personenauto","BMW","320I AUTOMAAT CABRIOLET  U9","20210831","20220510","9256","cabriolet","4","GRIJS","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910419","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-08-31T00:00:00.000","2022-05-10T00:00:00.000","1991-04-19T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGT55","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20230623","20240129",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19900630","20140723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2024-01-29T00:00:00.000","1990-06-30T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJJ08","Personenauto","BMW","320I AUTOMAAT CABRIOLET  U9","20240719","20050531",,"cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19920110","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2005-05-31T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX69","Personenauto","BMW","320I AUTOMAAT CABRIOLET  U9","20260422","20130809",,"cabriolet",,"GROEN","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19920317","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2013-08-09T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJB62","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20220625","20221022",,"cabriolet",,"GROEN","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19920615","19920615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-06-25T00:00:00.000","2022-10-22T00:00:00.000","1992-06-15T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLSH09","Personenauto","BMW","320I AUTOMAAT CABRIOLET  U9","20130408","20130309",,"cabriolet",,"ROOD","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2013-04-08T00:00:00.000","2013-03-09T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDR11","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20210701","20080428","11581","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-07-01T00:00:00.000","2008-04-28T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J748GJ","Personenauto","BMW","320I AUTOMAAT CABRIOLET","20250226","20200724",,"cabriolet","4","BLAUW","Niet geregistreerd","6","1976","1280","1660","1380","500","1200","19890920","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"433","165","M1",,,"r. by schutbord","1660",,,,,,,"0.07","276","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-07-24T00:00:00.000","1989-09-20T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB721Z","Personenauto","BMW","320I AUTOMAAT CABRIOLET","20250613","20170828",,"cabriolet","4","GRIJS","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19921002","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2017-08-28T00:00:00.000","1992-10-02T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGV15","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20250621","20230625","9496","cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19900719","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-06-25T00:00:00.000","1990-07-19T00:00:00.000","1994-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZR52","Personenauto","BMW","320I AUTOMAAT CABRIOLET","20260409","20000118","8531","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19890522","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2000-01-18T00:00:00.000","1989-05-22T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFX58","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20250526","20220926",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19890529","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden v. voorruit in watergoot","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-05-26T00:00:00.000","2022-09-26T00:00:00.000","1989-05-29T00:00:00.000","1995-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV93","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20241101","20240303","8162","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19871210","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-03-03T00:00:00.000","1987-12-10T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJX23","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20250318","20081020","8453","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880616","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2008-10-20T00:00:00.000","1988-06-16T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRS46","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20200507","20230310","7491","cabriolet",,"WIT","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880304","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-05-07T00:00:00.000","2023-03-10T00:00:00.000","1988-03-04T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVT61","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20260510","20210524","8339","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19910523","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-10T00:00:00.000","2021-05-24T00:00:00.000","1991-05-23T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFS71","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20020607","20080623","7691","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880520","19960528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-06-07T00:00:00.000","2008-06-23T00:00:00.000","1988-05-20T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNB47","Personenauto","BMW","320I AUTOMAAT CABRIOLET K6","20250705","20080806",,"cabriolet",,"ZWART","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880719","19970218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2008-08-06T00:00:00.000","1988-07-19T00:00:00.000","1997-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBX81","Personenauto","BMW","320I AUTOMAAT CABRIOLET U9","20020525","19980910",,"cabriolet",,"ROOD","Niet geregistreerd","6","1991","1280","1700","1380","500","1200","19880923","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-05-25T00:00:00.000","1998-09-10T00:00:00.000","1988-09-23T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"