"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RHZ3","Personenauto","SUZUKI","SWIFT 1,3","20240831","20201023","1911","hatchback","4","ZWART","Niet geregistreerd","4","1328","945","1475","1045","522","1010","20070710","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1475",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-23T00:00:00.000","2007-07-10T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVHG","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20011222","20211231","1349","hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19901211","20000110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2001-12-22T00:00:00.000","2021-12-31T00:00:00.000","1990-12-11T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHRV","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20100522",,"2078","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19930514","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-22T00:00:00.000",,"1993-05-14T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HPVB","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20071206",,"1232","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19911018","20011029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-12-06T00:00:00.000",,"1991-10-18T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JNJ4","Personenauto","SUZUKI","SWIFT 1,3GS","20240708","20190720","4121","sedan","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","445","1000","20061010","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-07-20T00:00:00.000","2006-10-10T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPR78","Personenauto","SUZUKI","SWIFT 1,3","20241227","20201204","2334","hatchback","5","ZWART","Niet geregistreerd","4","1328","975","1485","1075",,"1000","20060102","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485","MZ",,,,,,"0.06","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-12-04T00:00:00.000","2006-01-02T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JFL9","Personenauto","SUZUKI","SWIFT 1,3 GLX-C","20240622","20190617","2424","hatchback","5","ROOD","Niet geregistreerd","4","1328","890","1485","990","495","1000","20060411","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-06-17T00:00:00.000","2006-04-11T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JTVK","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20080907",,"2220","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19950509","20020923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-09-07T00:00:00.000",,"1995-05-09T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THN30","Personenauto","SUZUKI","SWIFT 1,3","20250411","20240416","194","hatchback","5","GRIJS","Niet geregistreerd","4","1328","965","1485","1065","532","1000","20060620","20140207","Geen verstrekking in Open Data","13298","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1485",,,,,,,"0.06","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-16T00:00:00.000","2006-06-20T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SNS1","Personenauto","SUZUKI","SWIFT 1,3","20241106","20240216","2334","hatchback","5","GRIJS","Niet geregistreerd","4","1300","1093","1475","1193","580","1010","20050705","20111101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1475",,"G3 gasinstallatie",,,,,"0.06","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-02-16T00:00:00.000","2005-07-05T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVN52","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20251027","20240323",,"hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-27T00:00:00.000","2024-03-23T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBL53","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20090409",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19911025","19911025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-04-09T00:00:00.000",,"1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRX64","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20260102","20200429",,"hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-02T00:00:00.000","2020-04-29T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRH93","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20080526",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-05-26T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRL26","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20240918","19920117",,"hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBJ07","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20260212","20240319",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-12T00:00:00.000","2024-03-19T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBJ09","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20071124","20231004",,"hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-11-24T00:00:00.000","2023-10-04T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVJ40","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20240713","20210813",,"hatchback",,"GRIJS","Niet geregistreerd","4","1298","750","1250","850","375","800","19920128","19920128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2021-08-13T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPVJ69","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20260219","20131011",,"hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19920122","19920122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-19T00:00:00.000","2013-10-11T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRBH04","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20240517","20240117",,"hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19920120","19920120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2024-01-17T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGN74","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20020309",,,"hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19920127","19920127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-09T00:00:00.000",,"1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPG52","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20071003","20070604",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920130","19920130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-03T00:00:00.000","2007-06-04T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDG60","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20260328","19920225",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920225","19920225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXT04","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20180401","20070725",,"hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-04-01T00:00:00.000","2007-07-25T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDN82","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20130615","19970912",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-06-15T00:00:00.000","1997-09-12T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLX32","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20061229","20061109",,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-29T00:00:00.000","2006-11-09T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNB88","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20250420","19990730",,"hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19920623","19920623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","1999-07-30T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVL43","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20121102",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1298","750","1250","850","375","800","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-11-02T00:00:00.000",,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"