"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G039ZX","Personenauto","VOLKSWAGEN","UP!","20250210",,"1822","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20161024","20200122","Geen verstrekking in Open Data","12593","Nee","162",,,,,,"5","4","0","0",,"360","0","M1",,,,"1330","AA",,"e13*2007/46*1167*16","ABCHYA","FM5FM5CF0117MMVR2N1SVW61","1","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-02-10T00:00:00.000",,"2016-10-24T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101SX","Personenauto","VOLKSWAGEN","UP!","20250531",,"2597","hatchback","4","WIT","Niet geregistreerd","3","999","845","1340","945",,,"20191127","20191127","Geen verstrekking in Open Data","13341","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-05-31T00:00:00.000",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150BL","Personenauto","VOLKSWAGEN","UP!",,,"1942","hatchback","4","BLAUW","Niet geregistreerd","3","999","834","1330","934",,,"20190830","20190830","Geen verstrekking in Open Data","16444","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Nee",,,"2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230RG","Personenauto","VOLKSWAGEN","UP!",,,"2597","hatchback","4","BLAUW","Niet geregistreerd","3","999","845","1340","945",,,"20191113","20191113","Geen verstrekking in Open Data","13341","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306PT","Personenauto","VOLKSWAGEN","UP!","20240309",,,"hatchback","4","ZWART","Niet geregistreerd","3","999","829","1290","929",,,"20130712","20191116","Geen verstrekking in Open Data","10960","Nee","160",,,,,,"4","4",,,,"354","164","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*08","ABCHYA","FM5FM5CF0037MJVR0N1SVW","0","0.05","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2013-07-12T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343NS","Personenauto","VOLKSWAGEN","UP!",,,"2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191108","20191108","Geen verstrekking in Open Data","13837","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359BL","Personenauto","VOLKSWAGEN","UP!",,,"1942","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20190828","20190828","Geen verstrekking in Open Data","13210","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*22","ABCHYA","FM5FM5CF0117CPVR2N1SVW1B","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399ZH","Personenauto","VOLKSWAGEN","UP!","20260116","20240328","2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20200116","20200116","Geen verstrekking in Open Data","14349","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-16T00:00:00.000","2024-03-28T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422XR","Personenauto","VOLKSWAGEN","UP!",,,"2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20200108","20200108","Geen verstrekking in Open Data","13930","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G551PZ","Personenauto","VOLKSWAGEN","UP!",,,"2597","hatchback","4","GRIJS","Niet geregistreerd","3","999","845","1340","945",,,"20191112","20191112","Geen verstrekking in Open Data","14016","Ja","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610LT","Personenauto","VOLKSWAGEN","UP!","20250725",,"2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191030","20191030","Geen verstrekking in Open Data","14263","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-25T00:00:00.000",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628LR","Personenauto","VOLKSWAGEN","UP!",,,"2597","hatchback","4","WIT","Niet geregistreerd","3","999","845","1340","945",,,"20191119","20191119","Geen verstrekking in Open Data","13434","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646KJ","Personenauto","VOLKSWAGEN","UP!",,,,"hatchback","4","WIT","Niet geregistreerd",,,"1129","1530","1229",,,"20170329","20200513","Geen verstrekking in Open Data","27982","Nee","130",,,,,,"5","4","0","0",,"360","165","M1",,,,"1530","AA",,"e13*2007/46*1167*17","ABEABA","FA1FA1CZ0020GAVR0N1EVW63","0","0.05","242","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Nee",,,"2017-03-29T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G842FB","Personenauto","VOLKSWAGEN","UP!",,,"1942","hatchback","4","ZWART","Niet geregistreerd","3","999","834","1330","934",,,"20190923","20190923","Geen verstrekking in Open Data","14451","Nee","162",,,,,,"5","4","0","0",,"360","0","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G846FB","Personenauto","VOLKSWAGEN","UP!",,,"1942","hatchback","4","BLAUW","Niet geregistreerd","3","999","834","1330","934",,,"20190923","20190923","Geen verstrekking in Open Data","14451","Nee","162",,,,,,"5","4","0","0",,"360","0","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G887BP","Personenauto","VOLKSWAGEN","UP!",,,"1942","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1330","945",,,"20190828","20190828","Geen verstrekking in Open Data","14089","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*24","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G887LP","Personenauto","VOLKSWAGEN","UP!","20250720",,"2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191024","20191024","Geen verstrekking in Open Data","14263","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-20T00:00:00.000",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G923JP","Personenauto","VOLKSWAGEN","UP!","20241223",,"1942","hatchback","4","WIT","Niet geregistreerd","3","999","834","1330","934",,,"20191009","20191009","Geen verstrekking in Open Data","13710","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1330","AA",,"e13*2007/46*1167*23","ABCHYA","FM5FM5CF0117CPVR2N1SVW1BM","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968NF","Personenauto","VOLKSWAGEN","UP!","20250328",,"2597","hatchback","4","ZWART","Niet geregistreerd","3","999","845","1340","945",,,"20191107","20191107","Geen verstrekking in Open Data","14263","Nee","162",,,,,,"5","4","0","0",,"360","164","M1",,,,"1340","AA",,"e13*2007/46*1167*26","ABCHYE","FM5FM5CF0114BFVR2N1SVW1B14M","0","0.05","241","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK486T","Personenauto","VOLKSWAGEN","UP!","20230622",,"1564","hatchback","4","WIT","Niet geregistreerd","3","999","831","1300","931",,,"20150622","20150622","Geen verstrekking in Open Data","16555","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1300","AA",,"e13*2007/46*1167*13","ABCHYB","FS5FS5CT0097MMVR2N1SVW61","0","0.06","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN041L","Personenauto","VOLKSWAGEN","UP!","20230930",,"1564","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20150729","20150729","Geen verstrekking in Open Data","14095","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN041P","Personenauto","VOLKSWAGEN","UP!","20240523",,"649","hatchback","4","ZWART","Niet geregistreerd","3","999","931","1370","1031",,,"20150728","20150728","Geen verstrekking in Open Data","15101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1370","AA","Af-fabriek gasinstallatie","e13*2007/46*1167*13","ABCPGA","FM5FM5CF0107MMVR2N1GVW61","0","0.05","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2015-07-28T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN234K","Personenauto","VOLKSWAGEN","UP!","20240826",,"649","hatchback","4","WIT","Niet geregistreerd","3","999","931","1370","1031",,,"20150717","20150717","Geen verstrekking in Open Data","14261","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1370","AA","Af-fabriek gasinstallatie","e13*2007/46*1167*13","ABCPGA","FM5FM5CF0107MMVR2N1GVW61","0","0.05","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-26T00:00:00.000",,"2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN477B","Personenauto","VOLKSWAGEN","UP!","20230727",,"1564","hatchback","4","WIT","Niet geregistreerd","3","999","840","1290","940",,,"20150716","20150716","Geen verstrekking in Open Data","11590","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN641N","Personenauto","VOLKSWAGEN","UP!","20230723",,"1564","hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20150723","20150723","Geen verstrekking in Open Data","13021","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN970Z","Personenauto","VOLKSWAGEN","UP!","20240816","20231001","1564","hatchback","4","ZWART","Niet geregistreerd","3","999","840","1290","940",,,"20150709","20150709","Geen verstrekking in Open Data","11980","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2023-10-01T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP735V","Personenauto","VOLKSWAGEN","UP!","20230722",,"1564","hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20150722","20150722","Geen verstrekking in Open Data","12091","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP736V","Personenauto","VOLKSWAGEN","UP!","20230722",,"1564","hatchback","4","GRIJS","Niet geregistreerd","3","999","840","1290","940",,,"20150722","20150722","Geen verstrekking in Open Data","12091","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. motorruimte","1290","AA",,"e13*2007/46*1167*13","ABCHYA","FM5FM5CF0097MMVR2N1SVW61","0","0.05","241","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"