"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2801EE","Personenauto","BUICK","WILDCAT",,"19791012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1970",,"2070",,,"19670613","19670613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1979-10-12T00:00:00.000","1967-06-13T00:00:00.000","1967-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2931RX","Personenauto","BUICK","WILDCAT",,"20180330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2188",,"2288",,,"19700630","19711008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-03-30T00:00:00.000","1970-06-30T00:00:00.000","1971-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PV48","Personenauto","BUICK","WILDCAT",,"20110905",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2036",,"2136",,,"19700526","19700526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-09-05T00:00:00.000","1970-05-26T00:00:00.000","1970-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9512BP","Personenauto","BUICK","WILDCAT",,"20200826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1957",,"2057",,,"19660801","19660801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2020-08-26T00:00:00.000","1966-08-01T00:00:00.000","1966-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3017","Personenauto","BUICK","WILDCAT",,"20130518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2141",,"2241",,,"19640228","19990424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-05-18T00:00:00.000","1964-02-28T00:00:00.000","1999-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5726","Personenauto","BUICK","WILDCAT",,"20171007",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2120",,"2220",,,"19650228","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,"G2 gasinstallatie",,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-07T00:00:00.000","1965-02-28T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9022","Personenauto","BUICK","WILDCAT",,"19991007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2060",,"2160",,,"19670228","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1999-10-07T00:00:00.000","1967-02-28T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5235","Personenauto","BUICK","WILDCAT",,"20001023",,"coupe","5","BRUIN","Niet geregistreerd","8","7046","1985",,"2085",,,"19630915","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. achteras",,,,,,,,"0.13","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-10-23T00:00:00.000","1963-09-15T00:00:00.000","2000-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5409","Personenauto","BUICK","WILDCAT CUSTOM",,"20160312",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1948",,"2048",,,"19650228","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras 020 cm","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-03-12T00:00:00.000","1965-02-28T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6442","Personenauto","BUICK","WILDCAT",,"20180822",,"coupe",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19690228","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 090 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1969-02-28T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0965","Personenauto","BUICK","WILDCAT",,"20111224",,"coupe","5","BLAUW","WIT","8","6500","2072",,"2172",,,"19640630","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.11","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-12-24T00:00:00.000","1964-06-30T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2157","Personenauto","BUICK","WILDCAT",,"20070727",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"1992",,"2092",,,"19640228","20030628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2007-07-27T00:00:00.000","1964-02-28T00:00:00.000","2003-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2214","Personenauto","BUICK","WILDCAT",,"20020907",,"sedan",,"ZWART","Niet geregistreerd","8",,"2010",,"2110",,,"19630228","20020907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 115 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-09-07T00:00:00.000","1963-02-28T00:00:00.000","2002-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4589","Personenauto","BUICK","WILDCAT",,"20240107",,"sedan","6","BLAUW","Niet geregistreerd","8",,"1956",,"2056",,,"19640228","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-07T00:00:00.000","1964-02-28T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2330","Personenauto","BUICK","WILDCAT",,"20090613",,"coupe",,"GRIJS","Niet geregistreerd","8",,"2104",,"2204",,,"19690228","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.12","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-06-13T00:00:00.000","1969-02-28T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3380","Personenauto","BUICK","WILDCAT",,"20070914",,"coupe",,"WIT","Niet geregistreerd","8","7040","1970",,"2070",,,"19680630","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.13","320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-14T00:00:00.000","1968-06-30T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3669","Personenauto","BUICK","WILDCAT",,"20090720",,"sedan",,"WIT","Niet geregistreerd","8","6604","2030",,"2130",,,"19700228","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-07-20T00:00:00.000","1970-02-28T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4483","Personenauto","BUICK","WILDCAT",,"20230821",,"coupe",,"ROOD","Niet geregistreerd","8","7200","2062",,"2162",,,"19670228","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 138 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.12","320","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-08-21T00:00:00.000","1967-02-28T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5816","Personenauto","BUICK","WILDCAT",,"20080616",,"coupe","6","ROOD","Niet geregistreerd","8","7030","2050",,"2150",,,"19670630","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","320","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2008-06-16T00:00:00.000","1967-06-30T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6595","Personenauto","BUICK","WILDCAT",,"20230624",,"sedan","6","BEIGE","Niet geregistreerd","8","7200","2020",,"2120",,,"19630228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-24T00:00:00.000","1963-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0599","Personenauto","BUICK","WILDCAT",,"20100812",,"sedan","6","BLAUW","Niet geregistreerd","8","7040","1990",,"2090",,,"19670228","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-08-12T00:00:00.000","1967-02-28T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1325","Personenauto","BUICK","WILDCAT CUSTOM",,"20101215",,"coupe","6","BLAUW","WIT","8","7000","1948",,"2048",,,"19680630","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.11","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-12-15T00:00:00.000","1968-06-30T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4518","Personenauto","BUICK","WILDCAT",,"20210614",,"sedan","5","BEIGE","Niet geregistreerd","8","5900","1980",,"2080",,,"19620630","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-14T00:00:00.000","1962-06-30T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7258","Personenauto","BUICK","WILDCAT 430-4",,"20140412",,"coupe","5","BEIGE","Niet geregistreerd","8","7046","2010",,"2110",,,"19670630","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-12T00:00:00.000","1967-06-30T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2183","Personenauto","BUICK","WILDCAT",,"20210430",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2108",,"2208",,,"19690630","19890722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder l. deurdorpel",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-30T00:00:00.000","1969-06-30T00:00:00.000","1989-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5778","Personenauto","BUICK","WILDCAT",,"20231202",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2033",,"2133",,,"19650228","19961009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2023-12-02T00:00:00.000","1965-02-28T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6286","Personenauto","BUICK","WILDCAT",,"20180512",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2116",,"2216",,,"19700228","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen dwarsbalk v. motor",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-05-12T00:00:00.000","1970-02-28T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0654","Personenauto","BUICK","WILDCAT",,"20110829",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2044",,"2144",,,"19670228","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-08-29T00:00:00.000","1967-02-28T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1605","Personenauto","BUICK","WILDCAT CUSTON",,"20221101",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2050",,"2150",,,"19680228","19970809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. achterste deurstyl",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1968-02-28T00:00:00.000","1997-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9396","Personenauto","BUICK","WILDCAT",,"20240205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2050",,"2150",,,"19680228","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2024-02-05T00:00:00.000","1968-02-28T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3715","Personenauto","BUICK","WILDCAT",,"20190406",,"coupe","5","WIT","Niet geregistreerd","8","7450","1992",,"2092",,,"19700228","20170720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-04-06T00:00:00.000","1970-02-28T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"