"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDNG","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250212","20140710",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20240114","Nee","7490",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2014-07-10T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBXB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20211111","20210706",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2021","Logisch","00","Ja","2021-11-11T00:00:00.000","2021-07-06T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFST","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250109","20220113",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1999","3500","2099",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,"3950",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","310","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-13T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BVXZ","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250126","20220528",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1940","3500","2040",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,"5550",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20201002","Nee","7490",,,"2023","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2022-05-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000","2020-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXTT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241208","20191030",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-10-30T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJFT","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250318","20220511",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2005","3500","2105",,,"19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,"5485",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20010721","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-05-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000","2001-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VSSB","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20241202","20221116",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1990","3500","2090",,,"20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20190717","Nee","7490",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-11-16T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000","2019-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFT70","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250304","20231113",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,"4260",,,,,"4",,,,,"226","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-11-13T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
