"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JXPD","Personenauto","DAIHATSU","MOVE","20230408",,"2723","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20020928","20020928","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Ja","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2002-09-28T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DGTX","Personenauto","DAIHATSU","GRAN MOVE","20220817",,"2984","MPV","5","GROEN","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","03","Nee","2022-08-17T00:00:00.000",,"1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DSSP","Personenauto","DAIHATSU","MOVE","20250305","20240301","1874","stationwagen","4","ROOD","GRIJS","3","989","790","1270","890","250","400","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Ja","Nee",,"Nee","1670","0",,"2024","Logisch","00","Nee","2025-03-05T00:00:00.000","2024-03-01T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DPXJ","Personenauto","DAIHATSU","MOVE","20230515",,"1848","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","400","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Ja","Nee",,"Nee","1670","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GJJS","Personenauto","DAIHATSU","GRAN MOVE","20221208",,"3475","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20001207","20001207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GXNB","Personenauto","DAIHATSU","MOVE","20220521",,"2004","stationwagen","4","GROEN","GRIJS","3","989","817","1270","917","250","600","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,"G3 gasinstallatie","e6*93/81*0058*02","L901","GMDEW","1","0.04","234","Ja","Nee",,"Nee","1870","0","0.00","2022","Onlogisch","04","Nee","2022-05-21T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GBFN","Personenauto","DAIHATSU","GRAN MOVE",,,"3285","MPV","5","BLAUW","GRIJS","4","1590","965","1485","1065","400","1000","20000907","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee",,,"2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DJZF","Personenauto","DAIHATSU","GRAN MOVE","20240414",,"3396","MPV","5","GROEN","Niet geregistreerd","4","1590","995","1515","1095","400","1000","19990915","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GXXJ","Personenauto","DAIHATSU","GRAN MOVE","20240913","20230520","3653","MPV","5","GRIJS","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2024","Onlogisch","04","Nee","2024-09-13T00:00:00.000","2023-05-20T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DNGK","Personenauto","DAIHATSU","GRAN MOVE","20220805",,"3096","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Onlogisch","04","Nee","2022-08-05T00:00:00.000",,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZTK","Personenauto","DAIHATSU","GRAN MOVE","20230611",,"2970","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","20000913","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DFKV","Personenauto","DAIHATSU","GRAN MOVE","20230215",,"2984","MPV","5","ROOD","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990802","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Logisch","00","Nee","2023-02-15T00:00:00.000",,"1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FDHS","Personenauto","DAIHATSU","MOVE","20230503",,"1912","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","600","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Ja","Nee",,"Nee","1870","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FDNN","Personenauto","DAIHATSU","GRAN MOVE","20230321",,"3623","MPV","5","ROOD","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FHKD","Personenauto","DAIHATSU","GRAN MOVE","20230922","20230304","2970","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-09-22T00:00:00.000","2023-03-04T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHBJ","Personenauto","DAIHATSU","GRAN MOVE","20220719",,"2957","MPV","5","GROEN","GRIJS","4","1590","995","1515","1095","400","1000","20030923","20030923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DFBX","Personenauto","DAIHATSU","GRAN MOVE","20230124",,"2984","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990715","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HRFK","Personenauto","DAIHATSU","GRAN MOVE","20230711",,"3743","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GFVS","Personenauto","DAIHATSU","GRAN MOVE","20220810",,"3862","MPV","5","BLAUW","GRIJS","4","1590","995","1515","1095","400","1000","20001026","20001026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2022-08-10T00:00:00.000",,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DHNB","Personenauto","DAIHATSU","GRAN MOVE",,,"2984","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee",,,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GRLL","Personenauto","DAIHATSU","GRAN MOVE","20221001",,"4227","MPV","5","BLAUW","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20010223","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DDVP","Personenauto","DAIHATSU","GRAN MOVE","20221108",,"3584","MPV","5","GROEN","GRIJS","4","1590","995","1515","1095","400","1000","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FVSN","Personenauto","DAIHATSU","GRAN MOVE","20240728","20170918","3500","MPV","5","ROOD","GRIJS","4","1590","965","1485","1065","400","1000","20000726","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2024","Logisch","00","Nee","2024-07-28T00:00:00.000","2017-09-18T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RZND","Personenauto","DAIHATSU","MOVE",,,"2339","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","400","20000127","20060717","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GHDFW","0","0.05","235","Ja","Nee",,"Nee","1670","0",,"2023","Geen oordeel","05","Nee",,,"2000-01-27T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LGNG","Personenauto","DAIHATSU","GRAN MOVE","20230303",,"3546","MPV","5","BLAUW","GRIJS","4","1590","965","1485","1065","400","1000","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0","0.00","2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FZVL","Personenauto","DAIHATSU","GRAN MOVE",,,"2970","MPV","5","BLAUW","GRIJS","4","1590","965","1485","1065","400","1000","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Ja","Nee",,"Nee","2485","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FKSZ","Personenauto","DAIHATSU","MOVE","20230601",,"2000","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Ja","Nee",,"Nee","1870","0",,"2022","Onlogisch","04","Nee","2023-06-01T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GSLZ","Personenauto","DAIHATSU","GRAN MOVE","20221108",,"4227","MPV","5","BLAUW","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Ja","Nee",,"Nee","2515","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"