"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KFV5","Personenauto","MERCEDES-BENZ","300GD","20251025","20110706",,"stationwagen",,"BEIGE","Niet geregistreerd","5","2998","2040","2500","2140","750","2500","19830809","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2011-07-06T00:00:00.000","1983-08-09T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPH7","Personenauto","MERCEDES-BENZ","300GD","20140824","20230928",,"stationwagen","5","ROOD","Niet geregistreerd","5","2998","2140","3050","2240","750","2800","19830826","20090715","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2014-08-24T00:00:00.000","2023-09-28T00:00:00.000","1983-08-26T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGB4","Personenauto","MERCEDES-BENZ","300GD","20241114","20230530",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2063","2800","2163","750","2500","19800612","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2023-05-30T00:00:00.000","1980-06-12T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGP5","Personenauto","MERCEDES-BENZ","300GD",,"20240208",,"cabriolet","5","GROEN","Niet geregistreerd","5","2938","1885","2500","1985","750","2500","19820325","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","1982-03-25T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLKR","Personenauto","MERCEDES-BENZ","300GD","20250624","20140623",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3005","2070","2800","2170",,,"19810415","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2014-06-23T00:00:00.000","1981-04-15T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KLB3","Personenauto","MERCEDES-BENZ","300GD","20251123","20211219",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2996","2150","2900","2250","750","2800","19791207","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-23T00:00:00.000","2021-12-19T00:00:00.000","1979-12-07T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDB4","Personenauto","MERCEDES-BENZ","300GD","20250713","20230411",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2998","2345","3200","2445","450","3500","19830621","20081127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-04-11T00:00:00.000","1983-06-21T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDL3","Personenauto","MERCEDES-BENZ","300GD","20240822","20200720",,"stationwagen","9","GROEN","Niet geregistreerd","5","2998","2183","2800","2283","750","2500","19821125","20121031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-07-20T00:00:00.000","1982-11-25T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RGN8","Personenauto","MERCEDES-BENZ","300GD","20251006","20120208",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2000","2500","2100","750","2500","19831011","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2012-02-08T00:00:00.000","1983-10-11T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LGJ8","Personenauto","MERCEDES-BENZ","300GD","20260329","20220401",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2998","2045","2810","2145","750","2800","19860307","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2022-04-01T00:00:00.000","1986-03-07T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LHS1","Personenauto","MERCEDES-BENZ","300GD","20251213","20230217",,"stationwagen",,"GEEL","Niet geregistreerd","5","2938","2000","2900","2100","750","2000","19811113","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. vooras r. balk","2900",,,,,,,"0.03","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2023-02-17T00:00:00.000","1981-11-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XXH8","Personenauto","MERCEDES-BENZ","300GD","19890514","20120901",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","2130","3050","2230","750","3000","19860514","20120901","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-05-14T00:00:00.000","2012-09-01T00:00:00.000","1986-05-14T00:00:00.000","2012-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SJJ5","Personenauto","MERCEDES-BENZ","PUCH 300GD","20250411","20130412",,"stationwagen","7","ZWART","Niet geregistreerd","6","2996","2345","3350","2445","750","3500","19820409","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3350",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2013-04-12T00:00:00.000","1982-04-09T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XRF9","Personenauto","MERCEDES-BENZ","300GD","20240810","20120809",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2030","3050","2130","750","3500","19811118","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2012-08-09T00:00:00.000","1981-11-18T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XBBL","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400",,"20240410",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","1980","2500","2080","750","2500","19800812","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2500","300GD",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Ja",,"2024-04-10T00:00:00.000","1980-08-12T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TBH6","Personenauto","MERCEDES-BENZ","300GD","20200114","20120316",,"stationwagen","5","WIT","Niet geregistreerd","6","2998","2140","2500","2240","750","2500","19831202","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-01-14T00:00:00.000","2012-03-16T00:00:00.000","1983-12-02T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVL1","Personenauto","MERCEDES-BENZ","300GD",,"20211023",,"stationwagen","4","ZWART","Niet geregistreerd","5","2998","1580","2500","1680",,,"19830630","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-23T00:00:00.000","1983-06-30T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JLV2","Personenauto","MERCEDES-BENZ","300GD","20140705","20090626",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","2012","2500","2112","750","2500","19851029","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2009-06-26T00:00:00.000","1985-10-29T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KVP5","Personenauto","MERCEDES-BENZ","300GD","20240731","20100323",,"stationwagen",,"GROEN","Niet geregistreerd","5","2938","1850","2500","1950","750","2800","19810506","20100216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2010-03-23T00:00:00.000","1981-05-06T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TZH5","Personenauto","MERCEDES-BENZ","300GD","20121025","20200711",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","1810","2800","1910",,,"19861204","20120425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.05","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2012-10-25T00:00:00.000","2020-07-11T00:00:00.000","1986-12-04T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TJR2","Personenauto","MERCEDES-BENZ","300GD","20121231","20210302",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1400","2500","1500",,,"19830311","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2012-12-31T00:00:00.000","2021-03-02T00:00:00.000","1983-03-11T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PGP6","Personenauto","MERCEDES-BENZ","300GD","20260516","20200407",,"stationwagen","9","ZWART","Niet geregistreerd","5","2399","2040","2900","2140","750","1500","19800630","20110802","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2020-04-07T00:00:00.000","1980-06-30T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PGT5","Personenauto","MERCEDES-BENZ","300GD","20260527","20110114",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2040","2500","2140","750","2000","19820527","19820527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-27T00:00:00.000","2011-01-14T00:00:00.000","1982-05-27T00:00:00.000","1982-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFP28","Personenauto","MERCEDES-BENZ","300GD","20240827","20130327",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1934","2500","2034","750","2000","19800627","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2013-03-27T00:00:00.000","1980-06-27T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KFJ8","Personenauto","MERCEDES-BENZ","300GD","20111217","20091026",,"hatchback",,"GROEN","Niet geregistreerd","5","2938","1880","2500","1980","750","2500","19840701","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-12-17T00:00:00.000","2009-10-26T00:00:00.000","1984-07-01T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JVT5","Personenauto","MERCEDES-BENZ","300GD","20251013","20230202",,"stationwagen","5","GRIJS","Niet geregistreerd","6",,"2134","2810","2234","750","3500","19830825","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-02-02T00:00:00.000","1983-08-25T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TLZL","Personenauto","MERCEDES-BENZ","300GD STATIONWAGEN 2400","20071123","20070117",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1980","2810","2080","750","2000","19800410","20061106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-11-23T00:00:00.000","2007-01-17T00:00:00.000","1980-04-10T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XBV1","Personenauto","MERCEDES-BENZ","300GD","20140730","20130903","1900","stationwagen","5","GRIJS","Niet geregistreerd","5","2999","2250","2800","2350",,,"19850418","20120509","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-30T00:00:00.000","2013-09-03T00:00:00.000","1985-04-18T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HRK9","Personenauto","MERCEDES-BENZ","300GD","20150506","20190613",,"stationwagen","5","GROEN","Niet geregistreerd","6","2938","2140","2810","2240","750","2000","19800528","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-06T00:00:00.000","2019-06-13T00:00:00.000","1980-05-28T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"