"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22JSDT","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240716","20140527","3261","hatchback",,"GROEN","Niet geregistreerd","4",,"948","1460","1048","450","900","19940920","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.00","257","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-05-27T00:00:00.000","1994-09-20T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NDHJ","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20070427",,"2882","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19930706","20030724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2004","Geen oordeel","05","Ja","2007-04-27T00:00:00.000",,"1993-07-06T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLS42","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20230503","20210123","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Onlogisch","04","Ja","2023-05-03T00:00:00.000","2021-01-23T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRP05","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20120614",,"3260","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000",,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNF58","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20120505",,"3071","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940312","19940312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Geen oordeel","07","Ja","2012-05-05T00:00:00.000",,"1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPST85","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20220903","20221128","3260","hatchback","2","BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Logisch","00","Ja","2022-09-03T00:00:00.000","2022-11-28T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRH74","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20140329","20081220","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2013","Logisch","00","Ja","2014-03-29T00:00:00.000","2008-12-20T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN39","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20130112","20120114","3071","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Logisch","00","Ja","2013-01-12T00:00:00.000","2012-01-14T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRG94","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20200615","20200703","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940502","19940502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2019","Logisch","00","Ja","2020-06-15T00:00:00.000","2020-07-03T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPL51","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241220","20220409","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-04-09T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHG08","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20231029","20230823","2983","hatchback",,"ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2023-10-29T00:00:00.000","2023-08-23T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTX58","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20110331","20100213","2983","hatchback",,"ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940910","19940910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2010","Logisch","00","Ja","2011-03-31T00:00:00.000","2010-02-13T00:00:00.000","1994-09-10T00:00:00.000","1994-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHP59","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241025","20190216","3071","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-02-16T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDD81","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250225","19970327","3071","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","1997-03-27T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJP55","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250124","20180511","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-05-11T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZG20","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20131212","20131211","2756","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19941117","19941117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2012","Geen oordeel","07","Ja","2013-12-12T00:00:00.000","2013-12-11T00:00:00.000","1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNS48","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20180407","20200413","2756","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2017","Niet geregistreerd","NG","Ja","2018-04-07T00:00:00.000","2020-04-13T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVSN96","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20231027","20230908","2668","hatchback","5","WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2023-09-08T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGJ16","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20180330","20081031","2756","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2018-03-30T00:00:00.000","2008-10-31T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJR54","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20220409","20200826","2756","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2021","Logisch","00","Ja","2022-04-09T00:00:00.000","2020-08-26T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNT24","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240525","20131207","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2013-12-07T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPZ26","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250410","20070309","2756","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2007-03-09T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVH44","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250422","20220417","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-17T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTN37","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250510","20200917","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950306","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2020-09-17T00:00:00.000","1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJP21","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250420","20230327","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-03-27T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDD88","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240830","20200616","2762","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-06-16T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLR90","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250515","19950911","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","1995-09-11T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"