"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ75YS","Oplegger","NOOTEBOOM","OSDS-48-03V","20240603","20240605",,"open wagen",,"N.v.t.","N.v.t.",,,"9620","45000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2024-06-05T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94SP","Oplegger","NOOTEBOOM","OSDS-48-03V","20250610","20130906",,"open wagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","OSD",,"nl*2001/116*0119*01","1","3","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2013-09-06T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23XF","Oplegger","NOOTEBOOM","OVB 55 03 V","20250629","20190705",,"open wagen",,"N.v.t.","N.v.t.",,,"13100","55000",,,,"19990218","19990218","Geen verstrekking in Open Data",,"N.v.t.","100","41900",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2019-07-05T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU8414","Oplegger","NOOTEBOOM","OSD-39 VVS",,"20240624",,"open wagen",,"N.v.t.","N.v.t.",,,"8890","39000",,,,"19730919","19730919","Geen verstrekking in Open Data",,"N.v.t.","100","30110",,,,,,,,,,,"249","O4",,,"r. tegen balk 170 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6417","Oplegger","NOOTEBOOM","OSDB - 45 VV","20250528","20201230",,"open wagen",,"N.v.t.","N.v.t.",,,"15140","48000",,,,"19880715","19880715","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,,,,,"274","O4",,,"r. tegen balk 260 cm v. hart asstel","48000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-12-30T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62ZF","Oplegger","NOOTEBOOM","MC0-48-03V","20240405","20240626",,"open wagen",,"N.v.t.","N.v.t.",,,"14600","45000",,,,"19920917","19920917","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2024-06-26T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24PJ","Oplegger","NOOTEBOOM","MCO-58-04-V","20250814","20170517",,"open wagen",,"N.v.t.","N.v.t.",,,"16930","50000",,,,"19960208","20061222","Geen verstrekking in Open Data",,"N.v.t.","100","33070",,,,,,,,,,"1345","250","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,"1075","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2017-05-17T00:00:00.000","1996-02-08T00:00:00.000","2006-12-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56RK","Oplegger","NOOTEBOOM","MCO-42-03V/L","20250721","20140718",,"open wagen",,"N.v.t.","N.v.t.",,,"11300","37800",,,,"20010615","20010615","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2014-07-18T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80HV","Oplegger","NOOTEBOOM","MCO-48-03V","20250711","20030210",,"open wagen",,"N.v.t.","N.v.t.",,,"13600","45000",,,,"20000621","20000621","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2003-02-10T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93LB","Oplegger","NOOTEBOOM","MC0 48 03V L","20250530","20231005",,"open wagen",,"N.v.t.","N.v.t.",,,"11680","45000",,,,"19980220","19980220","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,,,,,"250","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-10-05T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90DX","Oplegger","NOOTEBOOM","MCO-48-03V/L","20250726","20021022",,"open wagen",,"N.v.t.","N.v.t.",,,"13260","45000",,,,"19991116","19991116","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2002-10-22T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73PR","Oplegger","NOOTEBOOM","MCO 48 03V","20250614","20171006",,"open wagen",,"N.v.t.","N.v.t.",,,"16520","45000",,,,"19970318","19980316","Geen verstrekking in Open Data",,"N.v.t.","100","28480",,,,,,,,,,,"248","O4",,,"r. v. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2017-10-06T00:00:00.000","1997-03-18T00:00:00.000","1998-03-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44XL","Oplegger","NOOTEBOOM","OSD-48-03V/L","20250604","20050420",,"open wagen",,"N.v.t.","N.v.t.",,,"11040","45000",,,,"20050420","20050420","Geen verstrekking in Open Data",,"N.v.t.","100","33960",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80SL","Oplegger","NOOTEBOOM","OVB-55-03V","20250711","20090706",,"open wagen",,"N.v.t.","N.v.t.",,,"12760","55000",,,,"20090706","20090706","Geen verstrekking in Open Data",,"N.v.t.","100","42240",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","55000","OVB",,"nl*2007/46*0406*00","OVB-3C30","2","0",,"2000","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03JP","Oplegger","NOOTEBOOM","OSD-43-03","20250714","20140714",,"open wagen",,"N.v.t.","N.v.t.",,,"8080","40000",,,,"20140714","20140714","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,"0","6","1200","0",,"1385","253","O4",,,"r. balk","43000","NTBMUL3",,"e4*2007/46*0604*01","01AFSL","043(141J)ZXNNNRRT","0",,"989","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71JF","Oplegger","NOOTEBOOM","OSD-43-03","20250627","20140626",,"open wagen",,"N.v.t.","N.v.t.",,,"8080","40000",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,"0","6","1200","0",,"1385","253","O4",,,"r. balk","43000","NTBMUL3",,"e4*2007/46*0604*01","01AFSL","043(141J)ZXNNNRRT","0",,"989","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02DB","Oplegger","NOOTEBOOM","OVB-45VV","20250425","20021113",,"open wagen",,"N.v.t.","N.v.t.",,,"11420","45000",,,,"19890118","19890118","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,,,,,"250","O4",,,"tegen r. balk 115 cm v. hart asstel","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2002-11-13T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02LX","Oplegger","NOOTEBOOM","OVB-48 VV","20171018","20210329",,"open wagen",,"N.v.t.","N.v.t.",,,"12420","48000",,,,"19900911","19900911","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,,,,,"248","O4",,,"r. tegen balk 265 cm v. hart asstel","48000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-18T00:00:00.000","2021-03-29T00:00:00.000","1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB04KX","Oplegger","NOOTEBOOM","ODU-33S","20250514","20060418",,"open wagen",,"N.v.t.","N.v.t.",,,"11180","33000",,,,"19900615","19900615","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"1130",,,,"249","O4",,,"r. tegen balk 200 cm v. hart asstel","33000",,,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2006-04-18T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB05FK","Oplegger","NOOTEBOOM","OVB-45VV","20050213","20061003",,"open wagen",,"N.v.t.","N.v.t.",,,"9580","45000",,,,"19890518","19890518","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,,,,,,,"248","O4",,,"r. tegen balk 110 cm v. hart asstel","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-13T00:00:00.000","2006-10-03T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06KV","Oplegger","NOOTEBOOM","O-42 VV","20080519","20090306",,"open wagen",,"N.v.t.","N.v.t.",,,"8360","42000",,,,"19900611","19900611","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,,,,,"248","O4",,,"r. tegen balk 220 cm v. hart asstel","42000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-05-19T00:00:00.000","2009-03-06T00:00:00.000","1990-06-11T00:00:00.000","1990-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07GK","Oplegger","NOOTEBOOM","O-42 VV","20250321","20030306",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"19890816","19890816","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,,,,,,"248","O4",,,"r. tegen balk 230 cm v. hart asstel","42000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2003-03-06T00:00:00.000","1989-08-16T00:00:00.000","1989-08-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07ZJ","Oplegger","NOOTEBOOM","MC0-48-03V","20250125","20021228",,"open wagen",,"N.v.t.","N.v.t.",,,"15160","45000",,,,"19921001","19921001","Geen verstrekking in Open Data",,"N.v.t.","100","29840",,,,,,,,,,,"247","O4",,,"r. tegen balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2002-12-28T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB08PJ","Oplegger","NOOTEBOOM","MCO-74VV","20240921","20021022",,"open wagen",,"N.v.t.","N.v.t.",,,"22400","72000",,,,"19910118","19910118","Geen verstrekking in Open Data",,"N.v.t.","100","49600",,,,,,,,,,,"274","O4",,,"r. tegen balk 105 cm v. voorste achteras","72000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2002-10-22T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09LJ","Oplegger","NOOTEBOOM","OVB-48 VV","20200312","20230126",,"open wagen",,"N.v.t.","N.v.t.",,,"11080","48000",,,,"19900719","19900719","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"248","O4",,,"r. tegen balk 260 cm v. hart asstel","48000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-12T00:00:00.000","2023-01-26T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10YR","Oplegger","NOOTEBOOM","MCO-48-03V/L","20241110","20231115",,"open wagen",,"N.v.t.","N.v.t.",,,"11840","45000",,,,"19920716","19920716","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-11-15T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10YZ","Oplegger","NOOTEBOOM","OVB-48VV","20250409","20110224",,"open wagen",,"N.v.t.","N.v.t.",,,"10540","48000",,,,"19920820","19920820","Geen verstrekking in Open Data",,"N.v.t.","100","37460",,,,,,,,,,,"248","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2011-02-24T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11LN","Oplegger","NOOTEBOOM","ODBL-20","20241108","20170223",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","20000",,,,"19900726","19900726","Geen verstrekking in Open Data",,"N.v.t.","100","12220",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 155 cm v. hart asstel","20000",,,,,,,,"1140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-02-23T00:00:00.000","1990-07-26T00:00:00.000","1990-07-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11SV","Oplegger","NOOTEBOOM","OVB-48VV","20241013","20060619",,"open wagen",,"N.v.t.","N.v.t.",,,"12260","48000",,,,"19910821","19910821","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,,,,,"248","O4",,,"r. tegen dwarsbalk","48000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2006-06-19T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"