"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTP08","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250327","20240325","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP20","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20230227","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","36891","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241020","20200701","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120510","20120510","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-07-01T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP38","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250425","20170517","7796","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120419","20120419","Geen verstrekking in Open Data","28658","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-05-17T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP72","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250514","20120228","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120228","20120228","Geen verstrekking in Open Data","38391","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP74","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250319","20220728","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120301","20120301","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-07-28T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP75","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20170311","7796","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2350","3084","2450","750",,"20120227","20120227","Geen verstrekking in Open Data","36455","Ja",,"734",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm v. achteras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-11T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR53","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250102","20240112","8142","open wagen","5","N.v.t.","N.v.t.","8","5654","2494","3084","2594","750",,"20120102","20120102","Geen verstrekking in Open Data","25000","Ja",,"590",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-12T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH65","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241027","20230516","9679","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120414","20120414","Geen verstrekking in Open Data","44280","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-05-16T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG11","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250411","20230313","7107","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110706","20110706","Geen verstrekking in Open Data","33947","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-03-13T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK40","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250112","20220312","7678","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120828","20120828","Geen verstrekking in Open Data","35489","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk 120 cm a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-03-12T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK46","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250505","20220705","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120717","20120717","Geen verstrekking in Open Data","35965","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-07-05T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241016","20221116","7953","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120320","20120320","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-11-16T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV36","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250304","20231003","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120419","20120419","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-10-03T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJB5","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250104","20170118",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2723","3510","2823","750",,"20170104","20170110","Geen verstrekking in Open Data",,"Ja",,"787",,"3500","3500",,,"4",,"579",,"582","202","N2",,,"r. balk onder","3510",,,,,,,"0.10","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-01-18T00:00:00.000","2017-01-04T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL17","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241215","20181003","7280","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20111102","20111102","Geen verstrekking in Open Data","34310","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-10-03T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL34","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241015","20220311","8819","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2715","3084","2815","750",,"20110907","20110907","Geen verstrekking in Open Data","40707","Ja",,"369",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.10","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-03-11T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXL93","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241118","20120720","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120720","20120720","Geen verstrekking in Open Data","23771","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSJ82","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20200929","9567","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120227","20120227","Geen verstrekking in Open Data","43819","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-09-29T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSN55","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250322","20230323","7288","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20111219","20111219","Geen verstrekking in Open Data","34343","Ja",,"638",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","356","Nee","Nee",,"Nee","6500",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF31","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20240919","20221110","7675","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120404","20120404","Geen verstrekking in Open Data","35953","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-11-10T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF40","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250404","20230404","7624","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120511","20120511","Geen verstrekking in Open Data","35739","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-04T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSJ44","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20240407","20240313","8585","open wagen","5","N.v.t.","N.v.t.","8","5654","2534","3084","2634","750",,"20111210","20111210","Geen verstrekking in Open Data","39734","Ja",,"550",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-03-13T00:00:00.000","2011-12-10T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVB25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250426","20240426","7624","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120327","20120327","Geen verstrekking in Open Data","35738","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP72","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250129","20240210","8591","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3500","2531","750",,"20110719","20110719","Geen verstrekking in Open Data",,"Ja",,"1069",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-10T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP73","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250220","20230314","8591","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3500","2531","750",,"20110719","20110719","Geen verstrekking in Open Data",,"Ja",,"1069",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-14T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSJ47","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241223","20200501","7288","open wagen","5","N.v.t.","N.v.t.","8","5654","2478","3084","2578","750",,"20111205","20111205","Geen verstrekking in Open Data","34342","Ja",,"606",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","356","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-05-01T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX23","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20240812","20200727","10925","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3500","2610","750",,"20121127","20121127","Geen verstrekking in Open Data","49459","Ja",,"990",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2020-07-27T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"