"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VLXV","Bedrijfsauto","VOLVO","V70 VAN","20250314","20170120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1470","2020","1570","500",,"19990608","19991222","Geen verstrekking in Open Data",,"Ja",,"550",,"1600","1600",,,"4",,,,,"175","N1",,,"midden op schutbord onder motorkap","2020",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-01-20T00:00:00.000","1999-06-08T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V146BJ","Bedrijfsauto","VOLVO","V70","20241002","20181209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2319","1570","2020","1670","500",,"19970703","19970703","Geen verstrekking in Open Data",,"Ja",,"450",,,"1600",,,"4",,,,,"168","N1",,,"midden op schutbord onder motorkap","2020",,"G3 gasinstallatie",,,,,"0.11","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2018-12-09T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DGB","Bedrijfsauto","VOLVO","V70","20240811","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2435","1453","1970","1553","500","1600","20000902","20000902","Geen verstrekking in Open Data",,"Ja",,"517",,,"1600",,"4","4",,,,"473","176","N1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-01-24T00:00:00.000","2000-09-02T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V291SL","Bedrijfsauto","VOLVO","V70","20200826","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","1545","2040","1645","500",,"19991104","19991104","Geen verstrekking in Open Data",,"Nee",,"495",,,"1600",,,"4",,,,,"176","N1",,,"midden op schutbord onder motorkap","2040",,,,,,,"0.06","266","Nee","Nee",,"Nee","3640",,,"2019","Geen oordeel","07","Ja","2020-08-26T00:00:00.000","2018-09-27T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V501DV","Bedrijfsauto","VOLVO","V70","20240921","20170207",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1560","2180","1660","750",,"20030507","20030507","Geen verstrekking in Open Data",,"Ja",,"620",,"1800","1800",,,"4",,,,,"180","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,,"0.07","276","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-02-07T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V510HN","Bedrijfsauto","VOLVO","VOLVO V70DC","20240525","20170809",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2401","1714","2220","1814","500",,"20040106","20170809","Geen verstrekking in Open Data",,"Ja",,"506",,,"1800",,,"4",,,,,"177","N1",,,"r. schutbord","2220","S",,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2017-08-09T00:00:00.000","2004-01-06T00:00:00.000","2017-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V659TR","Bedrijfsauto","VOLVO","V70","20250228","20231016",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","1530","2040","1630","500",,"19990510","20160829","Geen verstrekking in Open Data",,"Ja",,"510",,,"1600",,,"4",,,,,"176","N1",,,"midden op schutbord onder motorkap","2040",,,,,,,"0.06","266","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-10-16T00:00:00.000","1999-05-10T00:00:00.000","2016-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V694HP","Bedrijfsauto","VOLVO","V70","20230130","20221109",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2435","1525","1970","1625","500",,"19970926","19970926","Geen verstrekking in Open Data",,"Ja",,"445",,"1600","1600",,,"4",,,,,"170","N1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Ja","2023-01-30T00:00:00.000","2022-11-09T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904SZ","Bedrijfsauto","VOLVO","NILSSON V70 AMBULANCE","20250102","20181103","14628","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2165","2900","2265",,,"20120612","20181103","Geen verstrekking in Open Data","59942","Ja",,"735",,,,,,"4",,,,,"189","N1",,,"r. voorzitting","2900","A",,,,,,"0.07","382","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2018-11-03T00:00:00.000","2012-06-12T00:00:00.000","2018-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V993FG","Bedrijfsauto","VOLVO","V70","20241019","20180710",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","1630","2150","1730","500",,"20000803","20100312","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"176","N1",,,"midden tegen schutbord onder motorkap","2150",,,,,,,"0.06","276","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2018-07-10T00:00:00.000","2000-08-03T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB59Z","Bedrijfsauto","VOLVO","V70","20240906","20191004",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2435","1462","1970","1562","500",,"19970404","19970404","Geen verstrekking in Open Data",,"Ja",,"508",,"1600","1600",,,"4",,,,,"160","N1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-10-04T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD79N","Bedrijfsauto","VOLVO","V70","20241207","20200208",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2435","1535","2100","1635","500",,"20000728","20000728","Geen verstrekking in Open Data",,"Ja",,"565",,"1800","1800",,"4","4",,,,,"173","N1",,,"midden tegen schutbord onder motorkap","2100",,"G3 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-02-08T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ22T","Bedrijfsauto","VOLVO","V70","20250520","20230717","15170","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2145","2900","2245",,,"20140604","20200522","Geen verstrekking in Open Data","62985","Ja","215","755",,,,,"3","4",,,,"481","186","N1",,,"onder r. voorzitting","2900","B",,,,,,"0.07","382","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-07-17T00:00:00.000","2014-06-04T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF53D","Bedrijfsauto","VOLVO","V70","20250320","20221226",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2319","1680","2130","1780","500",,"20011102","20190628","Geen verstrekking in Open Data",,"Ja",,"450",,,"1800",,"4","4",,,,,"175","N1",,,"midden tegen schutbord onder motorkap","2130",,"G3 gasinstallatie",,,,,"0.10","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-12-26T00:00:00.000","2001-11-02T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG34P","Bedrijfsauto","VOLVO","V70","20241130","20210125",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1737","2310","1837","750",,"20100308","20180505","Geen verstrekking in Open Data","60298","Ja",,"573",,,"1800",,"4","4",,,,,"185","N1",,,"onder r. voorzitting","2310","B",,,,,,"0.07","282","Nee","Nee",,"Nee","4110",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-01-25T00:00:00.000","2010-03-08T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG39G","Bedrijfsauto","VOLVO","V70","20240830","20240321",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","1501","2040","1601","500",,"20000127","20000127","Geen verstrekking in Open Data",,"Ja",,"539",,,"1600",,"4","4",,,,"473","168","N1",,,"midden op schutbord onder motorkap","2040",,,,,,,"0.06","266","Nee","Nee",,"Nee","3640",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-03-21T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK276P","Bedrijfsauto","VOLVO","V70","20241013","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","1500","2020","1600","500",,"19981119","19981119","Geen verstrekking in Open Data",,"Ja",,"520",,"1600","1600",,,"4",,,,,"176","N1",,,"midden op schutbord onder motorkap","2020",,,,,,,"0.06","266","Nee","Nee",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2024-03-08T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN223T","Bedrijfsauto","VOLVO","V70","20240517","20221111",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","1490","2020","1590","500",,"19990910","20040525","Geen verstrekking in Open Data",,"Ja",,"530",,"1600","1600",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","2020",,,,,,,"0.06","266","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-11-11T00:00:00.000","1999-09-10T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS56P","Bedrijfsauto","VOLVO","V70","20250126","20240318",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1712","2220","1812","750",,"20030310","20030310","Geen verstrekking in Open Data",,"Ja",,"508",,,"1800",,"4","4",,,,"471","173","N1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-03-18T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX17T","Bedrijfsauto","VOLVO","V70","20250316","20220203",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1544","2160","1644","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"616",,,"1800",,"4","4",,,,"471","176","N1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.06","276","Nee","Nee",,"Nee","3960",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-02-03T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD47H","Bedrijfsauto","VOLVO","V70","20250303","20220218",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1644","2180","1744","750",,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,"536",,,"1800",,"4","4",,,,"472","172","N1",,,"midden tegen schutbord onder motorkap","2180",,,,,,,"0.07","276","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-02-18T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ34X","Bedrijfsauto","VOLVO","NILSSON V70","20250325","20220330","15115","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2121","2920","2221",,,"20150916","20220330","Geen verstrekking in Open Data","62753","Ja","205","799",,,,,,"4",,,,"584","190","N1",,,,"2920",,,,,,,"0.07","385","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-03-30T00:00:00.000","2015-09-16T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD76K","Bedrijfsauto","VOLVO","V70","20240630","20220613",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1603","2160","1703","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"557",,,"1800",,"4","4",,,,"472","175","N1",,,"midden tegen schutbord onder motorkap","2160","S",,,,,,"0.08","276","Nee","Nee",,"Nee","3960",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-06-13T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX56L","Bedrijfsauto","VOLVO","V70","20250127","20221208",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2435","1581","2100","1681","750",,"20020108","20170929","Geen verstrekking in Open Data",,"Ja",,"519",,,"1800",,"4","4",,,,,"178","N1",,,"midden tegen schutbord onder motorkap","2100",,"G3 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-12-08T00:00:00.000","2002-01-08T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
