"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XVT04","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240616","20221220","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20141107","20141107","Geen verstrekking in Open Data","193749","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-12-20T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THR12","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240805","20211126","19377","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131028","20140212","Geen verstrekking in Open Data","198061","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-11-26T00:00:00.000","2013-10-28T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVD70","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240516","20151118","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140516","20140516","Geen verstrekking in Open Data","237776","Nee",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2015-11-18T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPX89","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250205","20210212","34551","sedan","4","GROEN","Niet geregistreerd","8","5461","1970","2725","2070",,,"20141002","20141002","Geen verstrekking in Open Data","266852","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-12T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFS16","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240118","20210916","34551","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140110","20140110","Geen verstrekking in Open Data","238442","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2024-01-18T00:00:00.000","2021-09-16T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH10","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250405","20140710","21337","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140401","20140710","Geen verstrekking in Open Data","240835","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2014-07-10T00:00:00.000","2014-04-01T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXR95","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250126","20220203","21757","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131030","20150313","Geen verstrekking in Open Data","234664","Nee",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-02-03T00:00:00.000","2013-10-30T00:00:00.000","2015-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBL13","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250212","20200131","34551","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140623","20140623","Geen verstrekking in Open Data","237570","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-01-31T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR04","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250405","20240301","39447","sedan","5","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150226","20150226","Geen verstrekking in Open Data","269475","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*13","P17UP1","RZBBR53B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-01T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHS27","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240424","20230623","25438","sedan","5","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140424","20140805","Geen verstrekking in Open Data","218369","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-06-23T00:00:00.000","2014-04-24T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFB33","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250308","20230110","26550","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140508","20150102","Geen verstrekking in Open Data","250197","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-01-10T00:00:00.000","2014-05-08T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNR07","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240608","20230810","14781","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140325","20150209","Geen verstrekking in Open Data","213206","Ja","300",,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-08-10T00:00:00.000","2014-03-25T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THL22","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250227","20231230","34551","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140211","20140211","Geen verstrekking in Open Data","247517","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-12-30T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKZ80","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240705","20180627","39447","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150113","20150113","Geen verstrekking in Open Data","224459","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-06-27T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG438P","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240826","20230720","23532","sedan","4","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131203","20150518","Geen verstrekking in Open Data","230164","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-07-20T00:00:00.000","2013-12-03T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK886F","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250424","20200403","28561","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140328","20150612","Geen verstrekking in Open Data","228439","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"l. by r. achterzitting in pers.ruimte","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-04-03T00:00:00.000","2014-03-28T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN897Z","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250310","20210824","24751","sedan","4","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140310","20150709","Geen verstrekking in Open Data","243087","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-08-24T00:00:00.000","2014-03-10T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012KS","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240531","20201211","22928","sedan","4","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140203","20200313","Geen verstrekking in Open Data","258793","Ja","300",,,,,,"4","4","0","0",,"529","191","M1",,,,"2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-11T00:00:00.000","2014-02-03T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H013NS","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250329","20220707","28648","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140109","20200318","Geen verstrekking in Open Data","235070","Ja","300",,,,,,"4","4","0","0",,"529","191","M1",,,,"2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-07-07T00:00:00.000","2014-01-09T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H105JF","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240830","20200222","3143","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140611","20200222","Geen verstrekking in Open Data","241284","Ja",,,,,,,"4","4",,,,"529","191","M1",,,"l. by r. achterzitting in pers.ruimte","2725","221 AMG",,,,,,"0.21","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-02-22T00:00:00.000","2014-06-11T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H241ZS","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20241218","20240417","33907","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140325","20200703","Geen verstrekking in Open Data","226322","Nee","300",,,,,,"4","4","0","0",,"529","191","M1",,,,"2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-04-17T00:00:00.000","2014-03-25T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558RZ","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250318","20220407","1613","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131202","20200421","Geen verstrekking in Open Data","199514","Ja","300",,,,,,"4","4","0","0",,"529","191","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-04-07T00:00:00.000","2013-12-02T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB861J","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240818","20220705","23008","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140808","20150924","Geen verstrekking in Open Data","221065","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*12","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-07-05T00:00:00.000","2014-08-08T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD048P","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20241214","20231214","27951","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140318","20151006","Geen verstrekking in Open Data","223528","Ja",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR50B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2014-03-18T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL443B","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20250417","20200716","30459","sedan","4","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140228","20151124","Geen verstrekking in Open Data","253769","Nee",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*09","P17UP1","RZBBR40B","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-07-16T00:00:00.000","2014-02-28T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP385P","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20231019","20230922","26274","sedan","5","ZWART","Niet geregistreerd","8","5461","2080","2725","2180",,,"20141019","20160520","Geen verstrekking in Open Data","220098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. zywand v. voorzitting","2725",,,,,,,"0.20","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2023-09-22T00:00:00.000","2014-10-19T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"