"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WHFN","Aanhangwagen","BROSHUIS","4AA-20-20","20241217","20120606",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20110523","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1091",,,"1097","255","O4",,,"r. v.","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2012-06-06T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGGH","Aanhangwagen","BROSHUIS","4AA","20250212","20100709",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1121",,,"1126","255","O4",,,"tegen r. balk","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGPD","Aanhangwagen","BROSHUIS","4AA-20-20","20250225","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"9660","36000",,,,"20101112","20101112","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2024-04-16T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHBL","Aanhangwagen","BROSHUIS","4AA-20-20","20250309","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"9440","36000",,,,"20110408","20110408","Geen verstrekking in Open Data",,"N.v.t.","100","26560",,,,,,,,,,,"255","O4",,,"tegen r. balk","45000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-04-16T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4313WP","Aanhangwagen","BROSHUIS","G 1355",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5500","30000",,,,"19690819","19690819","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1094",,,,"249","O4",,,"tegen r. balk 175 cm v. hart asstel","30000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-08-19T00:00:00.000","1969-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGHR","Aanhangwagen","BROSHUIS","4AA-20-20","20240914","20210511",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20100910","20100910","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1121",,,"1126","255","O4",,,"dwarsbalk v.","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-05-11T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN0863","Aanhangwagen","BROSHUIS","2AA-5",,"20021010",,"open wagen",,"N.v.t.","N.v.t.",,,"2680","8000",,,,"19580630","19681018","Geen verstrekking in Open Data",,"N.v.t.","100","5320",,,,,,,"635",,,,"220","O3",,,"r. tegen balk 150 cm v. hart asstel","8000",,,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-10T00:00:00.000","1958-06-30T00:00:00.000","1968-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN1117","Aanhangwagen","BROSHUIS","G 1276",,"20090403",,"open wagen",,"N.v.t.","N.v.t.",,,"3190","16000",,,,"19681202","19681202","Geen verstrekking in Open Data",,"N.v.t.","100","12810",,,,,,,"895",,,,"233","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-03T00:00:00.000","1968-12-02T00:00:00.000","1968-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3179","Aanhangwagen","BROSHUIS","G-1360",,"20230904",,"open wagen",,"N.v.t.","N.v.t.",,,"6540","24000",,,,"19690922","19690922","Geen verstrekking in Open Data",,"N.v.t.","100","17460",,,,,,,"1155",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"659","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1969-09-22T00:00:00.000","1969-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHLF","Aanhangwagen","BROSHUIS","4AA-20-20","20250620","20171012",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20110706","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1091",,,"1097","255","O4",,,"r. v.","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2017-10-12T00:00:00.000","2011-07-06T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
