"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNT7","Personenauto","SKODA","FABIA","20240731","20210326","2461","hatchback","5","BLAUW","Niet geregistreerd","3","1198","1015","1555","1115","500","800","20080731","20080731","Geen verstrekking in Open Data","13442","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1555","5J",,"e11*2001/116*0291*16","ABBBMX01","NFM5FM52T08913S","0","0.04","246","Nee","Nee",,"Nee","2355","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-03-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPJ2","Personenauto","SKODA","FABIA","20250408","20180613","2778","hatchback","5","ZWART","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20080811","20080811","Geen verstrekking in Open Data","14649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*16","ABBZGX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-06-13T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTH4","Personenauto","SKODA","FABIA","20240523","20230812","2778","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20080911","20080911","Geen verstrekking in Open Data","14649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*17","ABBZGX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-08-12T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZP3","Personenauto","SKODA","FABIA","20241008","20090819","2471","hatchback","5","BLAUW","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20081008","20081008","Geen verstrekking in Open Data","13480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*16","ABBZGX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2009-08-19T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBL4","Personenauto","SKODA","FABIA","20250407","20240322","2471","hatchback","5","ZWART","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20081010","20081010","Geen verstrekking in Open Data","13480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*16","ABBZGX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-03-22T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFH9","Personenauto","SKODA","FABIA","20241031","20190302","3358","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1035","1575","1135","500","1000","20081031","20081031","Geen verstrekking in Open Data","15736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*16","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-03-02T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLB3","Personenauto","SKODA","FABIA","20250223","20170224","2749","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1087","1575","1187","500","1000","20090209","20090209","Geen verstrekking in Open Data","13571","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J","G3 gasinstallatie","e11*2001/116*0291*18","ABBXWX01","NFM5FM52T08814","0","0.05","246","Nee","Nee",,"Nee","2575","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-02-24T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRP8","Personenauto","SKODA","FABIA","20241229","20240425","3054","hatchback","5","BEIGE","Niet geregistreerd","4","1390","1035","1575","1135","500","1000","20090206","20090206","Geen verstrekking in Open Data","14781","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*16","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-04-25T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTJ8","Personenauto","SKODA","FABIA","20241219","20240508","3821","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1045","1585","1145","500","1000","20090226","20090226","Geen verstrekking in Open Data","17830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1585","5J",,"e11*2001/116*0291*18","ABBTSX01","NFM5FM52T08714","0","0.07","246","Nee","Nee",,"Nee","2585","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-05-08T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFR5","Personenauto","SKODA","FABIA","20250624","20090624","2256","hatchback","5","ZWART","Niet geregistreerd","3","1198","1025","1565","1125","500","800","20090624","20090624","Geen verstrekking in Open Data","12801","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*16","ABBZGX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNT4","Personenauto","SKODA","FABIA","20230717","20220729","4208","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1075","1630","1175","500","1000","20090717","20090717","Geen verstrekking in Open Data","18179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1630","5J",,"e11*2001/116*0291*22","ABBTSX01","NFA6FA69G08914","0","0.07","246","Nee","Nee",,"Nee","2630","0",,"2022","Logisch","00","Ja","2023-07-17T00:00:00.000","2022-07-29T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSL9","Personenauto","SKODA","FABIA","20250528","20240416","2998","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1020","1575","1120","500","1000","20090814","20090814","Geen verstrekking in Open Data","14559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*22","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2024-04-16T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVF1","Personenauto","SKODA","FABIA","20240904","20180714","2998","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1020","1575","1120","500","1000","20090903","20090903","Geen verstrekking in Open Data","14559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*23","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-07-14T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKD9","Personenauto","SKODA","FABIA","20241104","20130810","2323","hatchback","5","BLAUW","Niet geregistreerd","3","1198","1010","1565","1110","500","800","20100104","20100104","Geen verstrekking in Open Data","13750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*24","ABCGPAX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2013-08-10T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNG1","Personenauto","SKODA","FABIA","20250117","20100115","2299","hatchback","5","ZWART","Niet geregistreerd","3","1198","1010","1565","1110","500","800","20100115","20100115","Geen verstrekking in Open Data","13608","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*24","ABCGPAX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSG6","Personenauto","SKODA","FABIA","20250409","20240408","4154","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1075","1630","1175","500","1000","20100129","20100129","Geen verstrekking in Open Data","17454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1630","5J",,"e11*2001/116*0291*25","ABBTSX01","NFA6FA69G08914","0","0.07","246","Nee","Nee",,"Nee","2630","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-08T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ2","Personenauto","SKODA","FABIA","20250326","20100326","2968","hatchback","5","ROOD","Niet geregistreerd","4","1390","1020","1575","1120","500","1000","20100326","20100326","Geen verstrekking in Open Data","14955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*23","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFL1","Personenauto","SKODA","FABIA","20240722","20200722","2955","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1020","1575","1120","500","1000","20100409","20100409","Geen verstrekking in Open Data","14889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*25","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-22T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGP3","Personenauto","SKODA","FABIA","20241117","20211123","1793","hatchback","5","ROOD","Niet geregistreerd","3","1198","1005","1560","1105","500","800","20100413","20100413","Geen verstrekking in Open Data","10744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1560","5J",,"e11*2001/116*0291*25","ABCHFAX01","NFM5FM52T08914","0","0.04","246","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-23T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT1","Personenauto","SKODA","FABIA","20241120","20141126","2982","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1020","1575","1120","500","1000","20100507","20100507","Geen verstrekking in Open Data","15029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1575","5J",,"e11*2001/116*0291*25","ABBXWX01","NFM5FM52T08814","0","0.06","246","Nee","Nee",,"Nee","2575","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-11-26T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJJ9","Personenauto","SKODA","FABIA","20250509","20100504","2475","hatchback","5","GRIJS","Niet geregistreerd","3","1198","1010","1565","1110","500","800","20100504","20100504","Geen verstrekking in Open Data","14389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1565","5J",,"e11*2001/116*0291*25","ABCGPAX01","NFM5FM52T09014","0","0.05","246","Nee","Nee",,"Nee","2365","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKJ4","Personenauto","SKODA","FABIA","20250314","20100601","1808","hatchback","5","BLAUW","Niet geregistreerd","4","1197","1016","1571","1116","500","1000","20100601","20100601","Geen verstrekking in Open Data","13630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1571","5J",,"e11*2001/116*0291*26","ABCBZAX01","NFM5FM52T10614N","0","0.06","245","Nee","Nee",,"Nee","2571","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLH7","Personenauto","SKODA","FABIA","20240522","20131101","2205","hatchback","5","BLAUW","Niet geregistreerd","3","1198","995","1550","1095","500","800","20100521","20100521","Geen verstrekking in Open Data","14719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1550","5J",,"e11*2001/116*0291*26","ABCGPAX01","NFM5FM52T11114N","0","0.05","245","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2013-11-01T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRT8","Personenauto","SKODA","FABIA","20240617","20200508","1344","hatchback","5","BLAUW","Niet geregistreerd","3","1198","990","1545","1090","500","800","20100617","20100617","Geen verstrekking in Open Data","9529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1545","5J",,"e11*2001/116*0291*26","ABCHFAX01","NFM5FM52T11114N","0","0.04","245","Nee","Nee",,"Nee","2345","0","0.00","2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2020-05-08T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRZ9","Personenauto","SKODA","FABIA","20240618","20130722","1619","hatchback","5","WIT","Niet geregistreerd","3","1198","995","1550","1095","500","800","20100618","20100618","Geen verstrekking in Open Data","11589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1550","5J",,"e11*2001/116*0291*27","ABCGPAX01","NFM5FM52T11114N","0","0.05","245","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2013-07-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXR2","Personenauto","SKODA","FABIA","20250507","20100715","1335","hatchback","5","ZWART","Niet geregistreerd","3","1198","990","1545","1090","500","800","20100715","20100715","Geen verstrekking in Open Data","9479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1545","5J",,"e11*2001/116*0291*26","ABCHFAX01","NFM5FM52T11114N","0","0.04","245","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"