"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WJKB","Aanhangwagen","BOECKMANN","ATH",,"20120615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"19980311","20120615","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"587",,,,"214","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1998-03-11T00:00:00.000","2012-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGPT","Aanhangwagen","BOECKMANN","ATH,KTH",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2700",,,,"20040303","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"595",,,,"224","O2",,,"r. dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2004-03-03T00:00:00.000","2010-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFHP","Aanhangwagen","BOECKMANN","ATH",,"20240220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060203","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"618",,,,"214","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2006-02-03T00:00:00.000","2009-10-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFZ8","Middenasaanhangwagen","BOECKMANN","AH4220/350",,"20240201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20210614","20220826","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"620","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2021-06-14T00:00:00.000","2022-08-26T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBLK","Aanhangwagen","BOECKMANN","UTA",,"20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"20011108","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"550",,,,"236","O2",,,"r. dwarsbalk v.","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2001-11-08T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPBF","Middenasaanhangwagen","BOECKMANN","APR 2720",,"20220129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","1900",,,,"19720523","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,,"579",,,,"197","O2",,,"trekboom a. hart koppeling","1900",,,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","1972-05-23T00:00:00.000","2016-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKLL","Middenasaanhangwagen","BOECKMANN","AT/KFZ-TRANSPORTER",,"20131007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","2500",,,,"20000629","20131007","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,"593",,,,"248","O2",,,"r. v. dwarsbalk","2500",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-07T00:00:00.000","2000-06-29T00:00:00.000","2013-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZD","Aanhangwagen","BOECKMANN","ATH",,"20170902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","3000",,,,"19981118","20110318","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"650",,,,"220","O2",,,"r. balk","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","1998-11-18T00:00:00.000","2011-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBBR","Aanhangwagen","BOECKMANN","BMS",,"20080802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20080802","20080802","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","0","496","0",,"502","203","O2",,,"tegen r. balk 220 cm a. hart koppeling","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-02T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBJK","Aanhangwagen","BOECKMANN","BMS",,"20220828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20080708","20080708","Geen verstrekking in Open Data",,"N.v.t.","100","2685",,,,,"0","0","497","0",,"543","203","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBJP","Aanhangwagen","BOECKMANN","BMS",,"20231004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20091006","20091006","Geen verstrekking in Open Data",,"N.v.t.","100","2685",,,,,"0","0","497","0",,"543","203","O2",,,"tegen r. balk 220 cm a. hart koppeling","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHVF","Aanhangwagen","BOECKMANN","BMSA",,"20240229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"647","2700",,,,"20060518","20111220","Geen verstrekking in Open Data",,"N.v.t.","100","2053",,,,,,,"545",,,,"200","O2",,,"by r. balk v. hart asstel","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2006-05-18T00:00:00.000","2011-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHVF","Aanhangwagen","BOECKMANN",,,"20121105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"678","2700",,,,"20040329","20111220","Geen verstrekking in Open Data",,"N.v.t.","100","2022",,,,,,,"500",,,,"203","O2",,,"r. balk v. achteras","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-05T00:00:00.000","2004-03-29T00:00:00.000","2011-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJVL","Middenasaanhangwagen","BOECKMANN","KTH",,"20130125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20041202","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"623",,,,"223","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-25T00:00:00.000","2004-12-02T00:00:00.000","2013-01-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLRG","Middenasaanhangwagen","BOECKMANN","AT",,"20150129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"615","2500",,,,"20020412","20150129","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,,,"595",,,,"245","O2",,,"r. dwarsbalk v. vooras","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-29T00:00:00.000","2002-04-12T00:00:00.000","2015-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WVPX","Middenasaanhangwagen","BOECKMANN","AH4220/300",,"20200316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20200316","20200316","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"620","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJZZ","Middenasaanhangwagen","BOECKMANN","ATP",,"20200608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"978","3000",,,,"20070515","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","2022",,,,,,,"617",,,,"222","O2",,,"r. dwarsbalk","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-08T00:00:00.000","2007-05-15T00:00:00.000","2013-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXSN","Middenasaanhangwagen","BOECKMANN","AN1",,"20201002",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19910424","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"4","585",,,,"230","O2",,,"r. dwarsbalk a. hart koppeling","2000","AN1",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","1991-04-24T00:00:00.000","2020-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WRLD","Middenasaanhangwagen","BOECKMANN","AT",,"20200608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20000404","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,,,"589",,,,"245","O2",,,"r. dwarsbalk","3000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-08T00:00:00.000","2000-04-04T00:00:00.000","2017-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WKRL","Middenasaanhangwagen","BOECKMANN","ATH",,"20140116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20080728","20140116","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"620",,,,"220","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-16T00:00:00.000","2008-07-28T00:00:00.000","2014-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WXZF","Middenasaanhangwagen","BOECKMANN","AH4220/350",,"20201130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20201130","20201130","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"620","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHJ40","Aanhangwagen","BOECKMANN","ATH",,"20230113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"594",,,,"215","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBJL65","Aanhangwagen","BOECKMANN","ATH",,"20030709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"590",,,,"225","O2",,,"r. tegen dwarsbalk 160 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF08","Aanhangwagen","BOECKMANN","ATH",,"20030822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20010827","20010827","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"590",,,,"224","O2",,,"tegen r. balk 175 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHP08","Aanhangwagen","BOECKMANN","ATH",,"20060522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"580",,,,"223","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-22T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRJ51","Aanhangwagen","BOECKMANN","ATH",,"20230303",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20011227","20011227","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"589",,,,"223","O2",,,"v. tegen dwarsbalk a. hart koppeling","2700",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRR46","Aanhangwagen","BOECKMANN","ATH",,"20110527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"935","3000",,,,"20011231","20011231","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,,,"596",,,,"216","O2",,,"tegen r. dwarsbalk 180 cm a. hart koppeling","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-27T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVG47","Aanhangwagen","BOECKMANN","ATH",,"20110114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20030128","20030128","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"592",,,,"216","O2",,,"r. tegen dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-14T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFH40","Aanhangwagen","BOECKMANN","ATH",,"20170228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20000719","20020816","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"595",,,,"215","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","2000-07-19T00:00:00.000","2002-08-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDB64","Aanhangwagen","BOECKMANN","ATH",,"20180925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20010913","20030214","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"592",,,,"222","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","2700",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","2001-09-13T00:00:00.000","2003-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"