"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G145NK","Personenauto","PORSCHE","718 CAYMAN GT4","20251030","20201113","51258","coupe","2","ROOD","Niet geregistreerd","6","3995","1395","1750","1495",,,"20191030","20191030","Geen verstrekking in Open Data","186021","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2020-11-13T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441HH","Personenauto","PORSCHE","718 CAYMAN GT4","20260314","20220520","52857","coupe","2","GEEL","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200201","20200201","Geen verstrekking in Open Data","156894","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2022-05-20T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H442HH","Personenauto","PORSCHE","718 CAYMAN GT4","20260201","20200201","52857","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200201","20200201","Geen verstrekking in Open Data","175193","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J375FD","Personenauto","PORSCHE","718 CAYMAN GT4","20240717","20220909","40282","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200717","20200717","Geen verstrekking in Open Data","160327","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*10","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-09-09T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392DK","Personenauto","PORSCHE","718 CAYMAN GT4","20260501","20200703","40282","coupe","2","GEEL","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200703","20200703","Geen verstrekking in Open Data","174449","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K343KZ","Personenauto","PORSCHE","718 CAYMAN GT4","20250219","20211231","40282","coupe","2","BLAUW","Niet geregistreerd","6","3995","1395","1750","1495",,,"20210219","20210219","Geen verstrekking in Open Data","174079","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-12-31T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K370PL","Personenauto","PORSCHE","718 CAYMAN GT4","20250201","20210201","41678","coupe","2","GRIJS","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210201","20210201","Geen verstrekking in Open Data","184736","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499JS","Personenauto","PORSCHE","718 CAYMAN GT4","20250108","20210108","36610","coupe","2","ZWART","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210108","20210108","Geen verstrekking in Open Data","165407","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592KK","Personenauto","PORSCHE","718 CAYMAN GT4","20250116","20220205","36610","coupe","2","BLAUW","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210116","20210116","Geen verstrekking in Open Data","163389","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-02-05T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088RV","Personenauto","PORSCHE","718 CAYMAN GT4","20241218","20240503","17930","coupe","2","ZWART","Niet geregistreerd","6","3995","1395","1750","1495",,,"20201218","20210713","Geen verstrekking in Open Data","161355","Ja","304",,,,,,"2","4",,,,"446",,"M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-05-03T00:00:00.000","2020-12-18T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122HB","Personenauto","PORSCHE","718 CAYMAN GT4","20250908","20240323","42120","coupe","2","WIT","BLAUW","6","3995","1395","1750","1495",,,"20210908","20210908","Geen verstrekking in Open Data","151617","Ja","304",,,,,,"2","4",,,,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-03-23T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L267NZ","Personenauto","PORSCHE","718 CAYMAN GT4","20250702","20210702","45566","coupe","2","GROEN","Niet geregistreerd","6","3995","1395","1750","1495",,,"20210702","20210702","Geen verstrekking in Open Data","169233","Ja","304",,,,,,"2","4",,,,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*13","CG11","42","0","0.21","248","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653FD","Personenauto","PORSCHE","718 CAYMAN GT4","20260304","20210501","33849","coupe","2","GEEL","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200302","20210501","Geen verstrekking in Open Data","157748","Ja","304",,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2021-05-01T00:00:00.000","2020-03-02T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N254HL","Personenauto","PORSCHE","718 CAYMAN GT4","20241207","20211013","40281","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20201207","20211013","Geen verstrekking in Open Data","166946","Ja","304",,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-10-13T00:00:00.000","2020-12-07T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N448DX","Personenauto","PORSCHE","718 CAYMAN GT4","20250524","20230916","31807","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20191211","20210923","Geen verstrekking in Open Data","177750","Ja","304",,,,,,"2","4",,,,"446",,"M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2023-09-16T00:00:00.000","2019-12-11T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N960ZT","Personenauto","PORSCHE","718 CAYMAN GT4","20250422","20231104","35467","coupe","2","ZWART","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210422","20220121","Geen verstrekking in Open Data","163702","Ja","302",,,,,,"2","4","0","0",,"446","0","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-11-04T00:00:00.000","2021-04-22T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P047ZZ","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260716","20231009","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220716","20220716","Geen verstrekking in Open Data","261111","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-16T00:00:00.000","2023-10-09T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120ZB","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260726","20220726","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220726","20220726","Geen verstrekking in Open Data","259605","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123KD","Personenauto","PORSCHE","718 CAYMAN GT4","20250831","20230901","34456","coupe","2","ZWART","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200331","20230221","Geen verstrekking in Open Data","180073","Ja","304",,,,,,"2","4",,,,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-01T00:00:00.000","2020-03-31T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P331VT","Personenauto","PORSCHE","718 CAYMAN GT4","20260629","20220629","44637","coupe","2","WIT","Niet geregistreerd","6","3995","1425","1780","1525",,,"20220629","20220629","Geen verstrekking in Open Data","168996","Nee","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*14","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P487RB","Personenauto","PORSCHE","718 CAYMAN GT4","20240731","20240224","40282","coupe","2","ROOD","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200731","20220512","Geen verstrekking in Open Data","160311","Ja","304",,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","1750","982",,"e13*2007/46*1607*10","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-02-24T00:00:00.000","2020-07-31T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515BT","Personenauto","PORSCHE","718 CAYMAN GT4","20260110","20220201","44637","coupe","2","GRIJS","Niet geregistreerd","6","3995","1425","1780","1525",,,"20220110","20220201","Geen verstrekking in Open Data","172527","Ja","302",,,,,,"2","4","0","0",,"446","0","M1",,,,"1780","982",,"e13*2007/46*1607*13","CG12","42","1","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-02-01T00:00:00.000","2022-01-10T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P678TV","Personenauto","PORSCHE","718 CAYMAN GT4","20260226","20220616","38114","coupe","2","BLAUW","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200211","20220616","Geen verstrekking in Open Data","187164","Ja","304",,,,,,"2","4",,,,"446",,"M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-06-16T00:00:00.000","2020-02-11T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838ZL","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260714","20231103","70173","coupe","2","GRIJS","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220714","20220714","Geen verstrekking in Open Data","280884","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-14T00:00:00.000","2023-11-03T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R036BT","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260728","20220728","70173","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220728","20220728","Geen verstrekking in Open Data","258902","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R044DV","Personenauto","PORSCHE","718 CAYMAN GT4 RS","20260810","20220810","70173","coupe","2","ZWART","Niet geregistreerd","6","3996","1390","1771","1490",,,"20220810","20220810","Geen verstrekking in Open Data","236304","Ja","315",,,,,,"2","4","0","0",,"446","182","M1",,,,"1771","982G",,"e13*KS07/46*1634*01","CH12","42","0","0.25","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"