"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNBG31","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20121115","20050608",,"sedan",,"BEIGE","Niet geregistreerd","4","2212","1305","1870","1405","500","1400","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3270",,,"2011","Logisch","00","Ja","2012-11-15T00:00:00.000","2005-06-08T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPSZ70","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20140404","20130118",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2212","1365","1950","1465","500","1600","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-04T00:00:00.000","2013-01-18T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGGD92","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20120215","20160125",,"sedan",,"ROOD","Niet geregistreerd","4","2212","1305","1870","1405","500","1400","19920612","19920612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3270",,,"2011","Logisch","00","Ja","2012-02-15T00:00:00.000","2016-01-25T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRT51","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20090616","20090616",,"sedan",,"WIT","Niet geregistreerd","4","2212","1335","1870","1435","500","1200","19921222","19921222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTD79","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20241209","20240417",,"sedan",,"ROOD","Niet geregistreerd","4","2212","1335","1870","1435","500","1200","19920825","19931020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2024-04-17T00:00:00.000","1992-08-25T00:00:00.000","1993-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXJ55","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20170404","20170318","6109","sedan",,"ROOD","Niet geregistreerd","4","2212","1335","1870","1435","500","1200","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2017","Logisch","00","Ja","2017-04-04T00:00:00.000","2017-03-18T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJS90","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20180119","20200504","3867","sedan",,"WIT","Niet geregistreerd","4","2212","1335","1870","1435","500","1200","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2016","Logisch","00","Ja","2018-01-19T00:00:00.000","2020-05-04T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJS97","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20030215","20220616","3142","sedan",,"WIT","Niet geregistreerd","4","2212","1305","1870","1405","500","1400","19970211","19970211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3270",,,"2002","Geen oordeel","07","Ja","2003-02-15T00:00:00.000","2022-06-16T00:00:00.000","1997-02-11T00:00:00.000","1997-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRG35","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","19990108",,,"sedan",,"BEIGE","Niet geregistreerd","4","2212","1305","1870","1405","500","1600","19900228","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-01-08T00:00:00.000",,"1990-02-28T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV42LB","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20050530","20040930",,"sedan",,"ZWART","Niet geregistreerd","4","2212","1305","1870","1405","500","1600","19891109","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-30T00:00:00.000","2004-09-30T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY27ZZ","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20240108","20240228",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2212","1365","1950","1465","500","1600","19900105","19900105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-01-08T00:00:00.000","2024-02-28T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR56XG","Personenauto","SUBARU","LEGACY 2.2 4WD GX U9","20240211","20180211",,"stationwagen",,"WIT","Niet geregistreerd","4","2212","1365","1950","1465","500","1600","19900807","19900807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-11T00:00:00.000","2018-02-11T00:00:00.000","1990-08-07T00:00:00.000","1990-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
