"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20200224",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2297","3397","2397",,,"19730630","20140716","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3397",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-24T00:00:00.000","1973-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD06","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160320",,"pick-up truck","3","N.v.t.","N.v.t.","8","7443","2480","3500","2580",,,"19730809","20150905","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-03-20T00:00:00.000","1973-08-09T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD92","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20160411",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","2283","3500","2383",,,"19740228","20160411","Geen verstrekking in Open Data",,"Ja",,"1217",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-11T00:00:00.000","1974-02-28T00:00:00.000","2016-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD36","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20170815",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2398","3500","2498",,,"19730228","20170503","Geen verstrekking in Open Data",,"Ja",,"1102",,,,,,"4",,,,,"203","N2",,,"r. balk v. vooras","3719",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-08-15T00:00:00.000","1973-02-28T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD54","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20190815","1","MPV","6","BLAUW","WIT","8","7400","2420","3220","2520","750","1954","19730228","20190815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3220",,,,,,,"0.08","328","Nee","Nee",,"Nee","5174",,,"2021","Geen oordeel","05","Ja",,"2019-08-15T00:00:00.000","1973-02-28T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB55","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER 20",,"20150124",,"stationwagen","6","GRIJS","Niet geregistreerd","8","7400","2654","3500","2754","750","2500","19730228","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2015-01-24T00:00:00.000","1973-02-28T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DRBV","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20000405",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2480","2580","2580",,,"19730228","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2580",,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2000-04-05T00:00:00.000","1973-02-28T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2478","3500","2578",,,"19740228","20201215","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,"2","4",,,,,"202","N1",,,"r. balk a. achteras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1974-02-28T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD22","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20210618",,"pick-up truck","3","N.v.t.","N.v.t.","8","7442","2242","3500","2342",,,"19730228","20210108","Geen verstrekking in Open Data",,"Ja",,"1258",,,,,,"4",,,,"544","205","N1",,,"tegen r. balk 125 cm a. vooras","3500","CCZ243F",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-18T00:00:00.000","1973-02-28T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB21","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20170123",,"stationwagen","8","BLAUW","Niet geregistreerd","8","7000","2586",,"2686","750",,"19730228","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1973-02-28T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
