"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJX4","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20231201",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20231201","20231201","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WLD3","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240605",,"kipper",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,,"4","432",,,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDR9","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20220308",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNZS","Middenasaanhangwagen","IFOR WILLIAMS","IFOR WILLIAMS",,"20231228",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20050914","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"499",,,,"207","O2",,,"r. v. op trekdriehoek","3500","TT126G",,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2005-09-14T00:00:00.000","2016-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPTT","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170127",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSBX","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20180213",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVNV","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200125",,"kipper",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20200125","20200125","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","4","432","0",,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-25T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXPB","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200924",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200924","20200924","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFB7","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20221223",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20221223","20221223","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPXF","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170302",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRTJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20171114",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20171114","20171114","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVNL","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200102",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200102","20200102","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGN1","Middenasaanhangwagen","IFOR WILLIAMS","IFOR WILLIAMS",,"20221116",,"kipper",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20061129","20221116","Geen verstrekking in Open Data",,"N.v.t.","100","2330",,,,,,"4","500",,,,"206","O2",,,,"3500","TT126G",,,,,,,"97","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-16T00:00:00.000","2006-11-29T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSXZ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20221130",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20180905","20180905","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2018-09-05T00:00:00.000","2018-09-05T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVLF","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200206",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WVTD","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20210609",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200201","20200201","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPZS","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20221129",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170320","20170320","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTTB","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190509",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVJT","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190926",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20190926","20190926","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","4","432","0",,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVNL","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20200103",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNSN","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20180802",,"kipper",,"N.v.t.","N.v.t.",,,"824","3500",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","2676",,,,,"0","4","432","0",,"0","172","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPZG","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20170502",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170502","20170502","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*05","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSXP","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190102",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"150",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBN7","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20211104",,"kipper",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","4","432","0",,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"150",,,,,,,,,"119",,,,,,,,,,,"20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGK7","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20221102",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*10","TT35","AL00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,"150",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKB4","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"199",,,,,,,,,"150",,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVDD","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190709",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVXL","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20220920",,"kipper",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","140","1100",,,,,,"2","323",,,"327","171","O2",,,,"1500","1CB",,"e4*2007/46*0368*07","TT15","00","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKB4","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20240206",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","492",,,"497","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,"150",,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"